2016-2017 Girls Soccer Team Report for Omaha Concordia
This report was generated on 05/08/17 at 10:00 am CDT

Omaha Concordia (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Lincoln Lutheran/Raymond Central,B,7,8,3,W,2,1,,44,&nbsp;,,
03/17-03/18,Opponents:,,,,-,,,,,-,Bryan Invitational,Bryan Stadium,
03/17,Omaha Bryan,A,8,7,2,L,1,4,,38,Bryan Invitational,Bryan Stadium,
03/18,Fremont,A,1,16,4,W,1,0,,43,Bryan Invitational,Bryan Stadium,
04/01-04/01,Opponents:,,,,-,,,,,-,Seward Invitational,Seward Elementary School,
04/01,Seward,B,8,8,2,W,3,0,,47,Seward Invitational,Seward Elementary School,
04/01,Kearney Catholic,B,13,3,1,L,1,7,,39,Seward Invitational,Seward Elementary School,
04/03/17,@ Omaha Duchesne Academy,B,11,8,2,L,0,3,,36,&nbsp;,,
04/05/17,Omaha Mercy,B,10,10,2,L,1,6,,36,&nbsp;,,
04/07/17,Ralston,B,7,11,3,L,1,2,,33,&nbsp;,,
04/11/17,Omaha Roncalli Catholic,B,10,6,2,L,0,5,,36,&nbsp;,,
04/13/17,@ Auburn,B,0,11,4,W,10,0,,41,&nbsp;,,
04/17/17,@ Omaha Gross Catholic,B,8,7,2,L,0,1,,36,&nbsp;,,
04/18/17,@ Papillion-LaVista,A,11,6,2,L,0,2,,38,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South,
04/21,Omaha Benson,A,2,13,4,W,8,1,,43,Van Metre Invite,Omaha South,
04/22,Omaha Central,A,11,7,2,L,0,6,,38,Van Metre Invite,Omaha South,
04/25/17,@ Lutheran High/Norfolk Catholic,B,5,8,3,W,7,2,,44,&nbsp;,,
04/27/17,Platteview,B,10,7,2,L,2,3,,36,&nbsp;,,
05/01/17,South Sioux City,B,5,11,3,W,5,1,,44,Subdistrict B-4 Tournament,Elkhorn High School,
05/02/17,@ Elkhorn,B,15,4,1,L,1,6,,39,Subdistrict B-4 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,38.889%
Average Points:,39.500
