2003-2004 Boys Basketball Team Report for Lodgepole
This report was generated on 12/26/13 at 10:20 pm CST

Lodgepole (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Fleming CO,D2,4,14,4,W,55,34,,40,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Peetz Tournament,Peetz, Co,
12/06/03,Peetz CO,D2,8,9,3,L,39,46,,33,&nbsp;,,
12/12/03,Rushville,D1,1,17,4,W,62,32,,42,&nbsp;,,
12/13/03,Pine Bluffs WY,C2,11,9,2,L,56,71,,36,&nbsp;,,
12/19/03,@ Minatare,D1,8,10,3,W,68,54,,47,&nbsp;,,
12/20/03,Caliche CO,D1,8,9,3,L,59,71,,35,&nbsp;,,
01/09/04,@ Leyton,D1,17,3,1,L,38,47,,40,&nbsp;,,
01/10/04,@ Chappell,D1,3,15,4,W,56,43,,42,&nbsp;,,
01/16/04,Arthur County,D2,3,16,4,W,63,44,,40,&nbsp;,,
01/17/04,@ Banner County,D2,15,9,2,W,66,57,,45,&nbsp;,,
01/19/04,Chappell,D1,3,15,4,W,60,35,,42,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/22/04,@ Banner County,D2,15,9,2,W,46,35,,45,&nbsp;,,
01/24/04,@ Leyton,D1,17,3,1,L,46,64,,40,&nbsp;,,
01/30/04,South Platte,D1,8,9,3,W,56,55,,47,&nbsp;,,
01/31/04,Hay Springs,D2,4,17,4,W,50,36,,40,&nbsp;,,
02/06/04,@ Potter-Dix,D2,8,11,3,W,63,58,,45,&nbsp;,,
02/07/04,Leyton,D1,17,3,1,L,38,48,,40,&nbsp;,,
02/12/04,@ Garden County,C2,10,10,2,L,44,62,,36,&nbsp;,,
02/13/04,Wheatland,D2,15,6,2,L,39,68,,38,&nbsp;,,
02/20/04,Paxton,D1,9,12,3,L,45,65,,35,&nbsp;,,
02/24/04,Hay Springs,D2,4,17,4,W,67,46,,40,&nbsp;,,
02/26/04,Banner County,D2,15,9,2,L,47,58,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.045
