2016-2017 Volleyball Team Report for Norris
This report was generated on 11/16/16 at 1:28 pm CST

Norris (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Bennington,B,16,18,3,L,2,3,,33,&nbsp;,,
09/03/16,Ashland-Greenwood,C1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/03/16,York,B,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/06/16,Nebraska City,B,8,19,3,W,3,0,,44,&nbsp;,,
09/08/16,@ Plattsmouth,B,7,20,3,W,3,0,,44,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris,
09/10,Ralston,B,16,14,2,W,2,0,,47,Norris Invite,Norris,
09/10,Waverly,B,17,15,2,L,0,2,,36,Norris Invite,Norris,
09/10,Columbus,B,10,21,3,W,2,1,,44,Norris Invite,Norris,
09/13/16,Waverly,B,17,15,2,L,0,3,,36,&nbsp;,,
09/20/16,@ Elkhorn,B,27,8,1,L,2,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),LIncoln Pius X High School,
09/24,Elkhorn,B,27,8,1,L,1,2,,39,Pius X Invite,LIncoln Pius X High School,
09/24,Elkhorn South,B,20,14,2,W,2,0,,47,Pius X Invite,LIncoln Pius X High School,
09/24,Lincoln Pius X,A,26,13,2,L,0,2,,38,Pius X Invite,LIncoln Pius X High School,
09/24,Omaha Mercy,B,6,23,4,W,2,0,,41,Pius X Invite,LIncoln Pius X High School,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Skyhawk Invite (2/3-Day Tournament),Omaha Skutt Catholic,
09/30,Bellevue West,A,15,23,3,W,2,1,,46,Skyhawk Invite,Omaha Skutt Catholic,
09/30,Crete,B,2,30,4,W,2,0,,41,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Ralston,B,16,14,2,W,2,1,,47,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Omaha Skutt Catholic,B,41,0,1,L,0,2,,39,Skyhawk Invite,Omaha Skutt Catholic,
10/01,Gretna,B,29,3,1,L,0,2,,39,Skyhawk Invite,Omaha Skutt Catholic,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Waverly,B,17,15,2,W,3,2,,47,Eastern Midlands Conference,TBD,
10/04,Gretna,B,29,3,1,L,1,3,,39,Eastern Midlands Conference,TBD,
10/11/16,Gretna,B,29,3,1,L,2,3,,39,&nbsp;,,
10/17/16,@ Elkhorn South,B,20,14,2,W,3,0,,47,&nbsp;,,
10/20/16,Crete,B,2,30,4,W,3,0,,41,&nbsp;,,
10/22/16,Aurora,B,26,10,2,W,2,0,,47,<font color="green">Triangular (host: Norris)</font>,,
10/22/16,Nebraska City,B,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
10/25/16,@ Blair,B,2,25,4,W,3,0,,41,&nbsp;,,
10/27/16,Beatrice,B,16,16,2,W,2,1,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/27/16,Lincoln Lutheran,C1,18,17,2,W,2,1,,47,<font color="green">Triangular (host: Beatrice)</font>,,
11/01/16,Crete,B,2,30,4,W,3,0,,41,Subdistrict B-5 Tournament,Norris Middle School Gymnasium,
11/01/16,Beatrice,B,16,16,2,W,3,2,,47,Subdistrict B-5 Tournament,Norris Middle School Gymnasium,
11/05/16,@ Platteview,B,27,6,1,L,2,3,,39,District Final B-7 Tournament,Platteview,

TotalPoints:,
Win %:,65.625%
Average Points:,42.313
