2016-2017 Girls Soccer Team Report for Bellevue East
This report was generated on 05/08/17 at 10:00 am CDT

Bellevue East (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Omaha Bryan,A,8,7,2,L,1,5,,36,&nbsp;,,
03/18-03/18,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Omaha Duchesne Academy,B,11,8,2,L,0,7,,36,Bellevue East Invite,Bellevue East/Bellevue West,
03/18,Omaha Burke,A,6,14,3,L,0,9,,33,Bellevue East Invite,Bellevue East/Bellevue West,
03/20/17,Omaha South,A,11,7,2,L,0,3,,36,&nbsp;,,
03/28/17,@ Omaha Northwest,A,7,10,3,L,1,3,,33,&nbsp;,,
03/31/17,Elkhorn South,B,16,2,1,L,0,10,,39,&nbsp;,,
04/03/17,Omaha Central,A,11,7,2,L,1,3,,36,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Millard South,A,12,5,2,L,0,10,,36,Metro Conference,TBA/TBA,
04/06,Omaha South,A,11,7,2,L,2,5,,36,Metro Conference,TBA/TBA,
04/11/17,Omaha North,A,1,15,4,W,6,0,,41,&nbsp;,,
04/15/17,Lincoln East,A,12,5,2,L,0,9,,36,&nbsp;,,
04/17/17,@ Omaha Benson,A,2,13,4,W,4,0,,41,&nbsp;,,
04/20/17,@ Papillion-LaVista South,A,10,7,2,L,0,8,,36,&nbsp;,,
04/22/17,@ Lincoln Northeast,A,4,11,3,L,0,4,,33,&nbsp;,,
04/25/17,Millard South,A,12,5,2,L,0,10,,36,&nbsp;,,
05/01/17,@ Millard West,A,13,3,1,L,0,10,,39,District A-4 Tournament,Buell Stadium - Millard South High School,

TotalPoints:,
Win %:,12.500%
Average Points:,36.438
