2013-2014 Softball Team Report for David City/East Butler
This report was generated on 07/05/14 at 12:06 pm CDT

David City/East Butler (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Twin River,C,27,9,1,L,2,14,,39,<font color="green">Triangular (host: David City/East Butler)</font>,,
08/22/13,Schuyler,B,9,22,3,L,4,9,,33,<font color="green">Triangular (host: David City/East Butler)</font>,,
08/29/13,Freeman,C,8,19,3,W,15,13,,44,<font color="green">Triangular (host: Freeman)</font>,,
08/29/13,Conestoga,C,8,21,3,L,0,10,,33,<font color="green">Triangular (host: Freeman)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/31,Pierce,C,19,9,2,L,8,9,,36,Wisner-Pilger Invite,Wisner,
08/31,Wisner-Pilger,B,14,17,3,W,8,5,,44,Wisner-Pilger Invite,Wisner,
08/31,Lutheran High Northeast,B,5,18,4,W,12,4,,41,Wisner-Pilger Invite,Wisner,
09/03/13,Boone Central,C,4,24,4,W,9,1,(5 innings),41,&nbsp;,,
09/05/13,@ Columbus Lakeview,C,11,15,3,L,2,11,,33,&nbsp;,,
09/09/13,@ North Bend Central,C,3,23,4,W,18,1,,41,&nbsp;,,
09/10/13,Tekamah-Herman,C,15,14,2,L,0,9,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/10/13,Logan View/Scribner-Snyder,C,17,20,3,W,5,4,,44,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/12/13,@ Bishop Neumann,C,25,6,1,L,2,4,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Westgate,
09/14,Omaha Mercy/Brownell-Talbot,B,7,21,3,L,2,7,,33,Mercy Invitational,Westgate,
09/14,Bishop Neumann,C,25,6,1,L,8,16,,39,Mercy Invitational,Westgate,
09/14,South Sioux City,A,5,22,4,W,11,3,,43,Mercy Invitational,Westgate,
09/17/13,@ Wilber-Clatonia,C,12,17,3,L,1,9,,33,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Schuyler,B,9,22,3,W,5,3,,44,David City Invitational,David City,
09/21,Yutan/Mead,C,10,14,3,L,0,9,,33,David City Invitational,David City,
09/21,Cross County/High Plains,C,11,20,3,L,0,14,,33,David City Invitational,David City,
09/23/13,Fillmore Central/Exeter-Milligan,C,23,10,2,L,0,13,,36,<font color="green">Triangular (host: David City/East Butler)</font>,,
09/23/13,St. Paul,C,7,18,3,W,9,1,,44,<font color="green">Triangular (host: David City/East Butler)</font>,,
09/24/13,@ Aurora,B,8,21,3,L,8,11,,33,&nbsp;,,
09/26/13,Madison/Humphrey/Lindsay,C,4,26,4,W,13,2,,41,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/26/13,Cross County/High Plains,C,11,20,3,L,4,9,,33,<font color="green">Triangular (host: Madison/Humphrey/Lindsay)</font>,,
09/30/13,Milford,C,14,14,2,L,1,4,,36,&nbsp;,,
10/07/13,@ Centennial,C,7,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/07,Fillmore Central/Exeter-Milligan,C,23,10,2,L,1,9,,36,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/07,Wilber-Clatonia,C,12,17,3,L,5,13,,33,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/07,Wilber-Clatonia,C,12,17,3,W,6,4,,44,Southern Nebraska Conference,Centennial HS/Utica, NE,
10/10/13,DC West/Concordia,B,10,19,3,L,0,7,,33,&nbsp;,,
10/10/13,Wisner-Pilger,B,14,17,3,L,0,10,(4 innings),33,&nbsp;,,

TotalPoints:,
Win %:,35.484%
Average Points:,37.548
