2016-2017 Girls Basketball Team Report for Platteview
This report was generated on 02/26/17 at 3:53 pm CST

Platteview (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Fort Calhoun,C1,16,8,2,W,53,47,,47,&nbsp;,,
12/03/16,@ Louisville,C1,23,2,1,L,40,61,,39,&nbsp;,,
12/08/16,@ Omaha Mercy,B,6,18,3,W,51,32,,44,&nbsp;,,
12/09/16,Arlington,C1,10,12,3,W,60,34,,44,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/16,Omaha Duchesne Academy,B,10,13,3,W,55,40,,44,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/17,Blair,B,9,14,3,W,49,35,,44,Gross Cougar Classic,Omaha Gross Catholic/Duchesne Academy,
12/20/16,@ Omaha Roncalli Catholic,B,12,12,2,W,52,27,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland,
12/29,Omaha Roncalli Catholic,B,12,12,2,W,40,27,,47,Ashland-Greenwood Holiday Tournament,Ashland,
12/30,Plattsmouth,B,7,15,3,W,57,29,,44,Ashland-Greenwood Holiday Tournament,Ashland,
01/06/17,@ Gretna,B,18,6,1,L,32,49,,39,&nbsp;,,
01/07/17,Plattsmouth,B,7,15,3,W,67,38,,44,&nbsp;,,
01/10/17,Ashland-Greenwood,C1,4,19,4,W,64,18,,41,&nbsp;,,
01/13/17,Wahoo,C1,17,7,2,W,41,39,,47,&nbsp;,,
01/17/17,@ Nebraska City,B,2,20,4,W,62,36,,41,&nbsp;,,
01/21/17,Waverly,B,13,8,2,L,40,47,,36,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/24,Douglas County West,C1,2,20,4,W,70,19,,41,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/27,Raymond Central,C1,11,12,3,W,58,38,,44,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/28,Wahoo,C1,17,7,2,W,50,37,,47,Nebraska Capital Conference,Raymond Central/Raymond Central,
02/03/17,Syracuse,C1,9,15,3,W,43,39,,44,&nbsp;,,
02/04/17,@ Raymond Central,C1,11,12,3,W,55,52,(OT),44,&nbsp;,,
02/07/17,Bishop Neumann,C1,20,3,1,L,30,52,,39,&nbsp;,,
02/10/17,Douglas County West,C1,2,20,4,W,64,27,,41,&nbsp;,,
02/17/17,@ Lincoln Pius X,A,15,7,2,L,33,43,,38,&nbsp;,,
02/23/17,Nebraska City,B,2,20,4,W,43,29,,41,District B-1 Tournament,North Star High School,
02/24/17,Gretna,B,18,6,1,L,41,56,,39,District B-1 Tournament,North Star High School,

TotalPoints:,
Win %:,76.000%
Average Points:,42.640
