2016-2017 Girls Basketball Team Report for Wilber-Clatonia
This report was generated on 02/26/17 at 3:53 pm CST

Wilber-Clatonia (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Tri County,D1,11,13,3,L,34,36,(OT),33,&nbsp;,,
12/02/16,Heartland,D1,21,4,1,L,50,54,,39,&nbsp;,,
12/08/16,Raymond Central,C1,11,12,3,L,37,49,,33,&nbsp;,,
12/10/16,@ Superior,C2,19,5,1,L,45,66,,39,&nbsp;,,
12/20/16,Thayer Central,C2,4,17,4,W,58,38,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm Public Schools,
12/28,Oakland-Craig,C2,14,7,2,L,41,55,,36,Malcolm Holiday Tournament,Malcolm Public Schools,
12/29,Centennial,C2,7,17,3,L,35,51,,33,Malcolm Holiday Tournament,Malcolm Public Schools,
01/03/17,Fillmore Central,C1,10,12,3,W,54,45,,44,&nbsp;,,
01/05/17,Johnson County Central,C2,4,18,4,W,67,36,,41,&nbsp;,,
01/07/17,Southern,C2,11,13,3,W,55,36,,44,&nbsp;,,
01/10/17,@ Fairbury,C1,6,17,3,L,40,51,,33,&nbsp;,,
01/12/17,@ Sandy Creek,C2,10,13,3,L,31,46,,33,&nbsp;,,
01/13/17,Lincoln Lutheran,C1,11,12,3,L,46,75,,33,&nbsp;,,
01/19/17,@ Freeman,C2,11,14,3,W,64,46,,44,&nbsp;,,
01/20/17,Malcolm,C1,22,3,1,L,37,63,,39,&nbsp;,,
01/24/17,@ Palmyra,C2,3,17,4,W,51,26,,41,&nbsp;,,
01/27/17,Milford,C1,10,11,3,L,40,48,,33,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/Home Sites first rounds,
01/30,Fairbury,C1,6,17,3,L,54,55,,33,Southern Nebraska Conference,Centennial/Home Sites first rounds,
02/06/17,@ Centennial,C2,7,17,3,W,55,52,,44,&nbsp;,,
02/07/17,Sutton,C2,12,12,2,L,52,56,,36,&nbsp;,,
02/10/17,@ David City,C1,2,19,4,W,55,45,,41,&nbsp;,,
02/13/17,Fairbury,C1,6,17,3,L,53,55,(OT),33,Subdistrict C1-4 Tournament,Seward High School,

TotalPoints:,
Win %:,36.364%
Average Points:,37.545
