2013-2014 Volleyball Team Report for Norfolk Catholic
This report was generated on 11/11/13 at 8:08 am CST

Norfolk Catholic (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Schuyler,B,10,21,3,L,1,2,,35,<font color="green">Triangular (host: Pierce)</font>,,
09/05/13,Pierce,C1,17,15,2,W,2,1,,47,<font color="green">Triangular (host: Pierce)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Scotus Volleyball Invitational (1-Day Tournament, >4 Teams),Scotus High school,
09/07,Columbus Lakeview,C1,23,9,2,L,1,2,,36,Scotus Volleyball Invitational,Scotus High school,
09/07,Pierce,C1,17,15,2,W,2,1,,47,Scotus Volleyball Invitational,Scotus High school,
09/07,Bishop Neumann,C1,15,13,2,L,1,2,,36,Scotus Volleyball Invitational,Scotus High school,
09/10/13,@ Lutheran High Northeast,C2,23,9,2,L,1,3,,36,&nbsp;,,
09/12/13,@ Wahoo,C1,28,3,1,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/14,Grand Island Central Catholic,C1,21,11,2,L,0,2,,36,GICC Invitational,Grand Island Central Catholic,
09/14,Northwest,B,36,0,1,L,0,2,,41,GICC Invitational,Grand Island Central Catholic,
09/14,Elkhorn South,B,20,13,2,L,0,2,,38,GICC Invitational,Grand Island Central Catholic,
09/14,Centura,C1,17,12,2,W,2,0,,47,GICC Invitational,Grand Island Central Catholic,
09/17/13,Hartington Cedar Catholic,C2,20,10,2,L,0,3,,36,&nbsp;,,
09/19/13,@ Boone Central/Newman Grove,C1,9,18,3,L,2,3,,33,&nbsp;,,
09/24/13,@ Wayne,C1,25,6,1,L,1,3,,39,&nbsp;,,
09/28/13,Crofton,C2,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/28/13,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/03/13,@ West Point-Beemer,C1,10,19,3,L,1,3,,33,&nbsp;,,
10/10/13,Battle Creek,C2,10,22,3,W,3,0,,44,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Winser,
10/12,Wynot,D2,19,9,2,L,1,2,,36,Wisner-Pilger Invite,Winser,
10/12,St. Paul,C1,27,5,1,L,0,2,,39,Wisner-Pilger Invite,Winser,
10/12,Allen,D1,20,10,2,W,2,1,,47,Wisner-Pilger Invite,Winser,
10/15/13,Bishop Neumann,C1,15,13,2,L,1,3,,36,&nbsp;,,
10/17/13,O'Neill,C1,4,22,4,W,3,0,,41,&nbsp;,,
10/22/13,@ Guardian Angels Central Catholic,C2,29,4,1,L,0,3,,39,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce /Battle Creek,
10/28,O'Neill,C1,4,22,4,W,3,0,,41,Mid State Conference,Pierce /Battle Creek,
10/28,Guardian Angels Central Catholic,C2,29,4,1,L,0,3,,39,Mid State Conference,Pierce /Battle Creek,
10/29,Pierce,C1,17,15,2,L,1,3,,36,Mid State Conference,Pierce /Battle Creek,
11/04/13,Boone Central/Newman Grove,C1,9,18,3,W,3,0,,44,&nbsp;,,
11/05/13,Pierce,C1,17,15,2,W,3,2,,47,&nbsp;,,
11/08/13,Wayne,C1,25,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,39.400
