Team Report for Plattsmouth
This report was generated on 10/07/23 at 7:18 pm CDT

Plattsmouth (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Wahoo,B,18,11,2,L,0,9,,36,&nbsp;,,
08/17-08/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
08/18,Omaha Westside,A,24,8,1,L,3,9,,41,Cougar Classic,Gross Catholic High School,
08/18,Ralston,B,18,9,2,L,1,11,,36,Cougar Classic,Gross Catholic High School,
08/19,Omaha Gross Catholic,B,8,15,3,L,3,7,,33,Cougar Classic,Gross Catholic High School,
08/21/23,@ Omaha Benson,A,3,20,4,W,12,0,,43,&nbsp;,,
08/28/23,Ralston,B,18,9,2,L,4,12,,36,&nbsp;,,
08/29/23,@ Auburn,C,15,9,2,L,7,12,,36,&nbsp;,,
08/31/23,Omaha North,A,10,18,3,W,15,5,,46,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn City Recreation Complex,
09/02,Raymond Central,C,8,23,3,W,19,5,,44,Auburn Invitational,Auburn City Recreation Complex,
09/02,Auburn,C,15,9,2,L,3,5,,36,Auburn Invitational,Auburn City Recreation Complex,
09/02,Syracuse,C,5,19,4,W,13,1,,41,Auburn Invitational,Auburn City Recreation Complex,
09/07/23,@ Platteview,B,13,14,3,W,7,4,,44,&nbsp;,,
09/12/23,@ Yutan/Mead,C,10,14,3,L,3,10,,33,&nbsp;,,
09/14/23,Ashland-Greenwood,C,24,7,1,L,0,12,,39,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Cass ,B,4,20,4,W,13,0,,41,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,Wayne,C,23,6,1,L,3,15,,39,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/16,DC West,C,18,10,2,L,2,4,,36,Cass Wildcats Softball Tournament,Louisville/Ash Grove Field,
09/19/23,Elkhorn North,B,26,8,1,L,1,10,,39,&nbsp;,,
09/20/23,Omaha Mercy,B,18,9,2,L,2,7,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/20/23,Cass ,B,4,20,4,W,13,1,,41,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/21/23,Nebraska City,B,14,13,2,L,7,15,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Beatrice,
09/23,Ashland-Greenwood,C,24,7,1,L,0,3,,39,Trailblazer Conference Tournament,Beatrice,
09/23,Ralston,B,18,9,2,L,6,8,,36,Trailblazer Conference Tournament,Beatrice,
09/26/23,@ Malcolm,C,12,21,3,L,3,8,,33,&nbsp;,,
09/28/23,Beatrice,B,18,7,2,L,4,15,,36,&nbsp;,,
10/02/23,@ Omaha Roncalli Catholic/Duchesne Academy,B,14,14,2,L,2,3,,36,Subdistrict B-1 Tournament,Dill Field,

TotalPoints:,
Win %:,26.923%
Average Points:,38.154
