2013-2014 Volleyball Team Report for Cambridge
This report was generated on 12/19/17 at 2:28 am EST

Cambridge (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Alma,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Bertrand)</font>,,
09/05/13,Bertrand,D2,31,0,1,L,0,2,,39,<font color="green">Triangular (host: Bertrand)</font>,,
09/10/13,Dundy County-Stratton,C2,15,16,3,W,2,0,,46,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/10/13,North Platte St. Patrick's,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
09/12/13,@ Overton,D1,22,6,1,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/14,Southwest,D1,24,8,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/14,Hershey,C1,21,6,1,L,1,2,,42,Elm Creek Tournament,Elm Creek,
09/14,Pleasanton,D2,4,21,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/17/13,Elwood,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/21,McCook,B,3,30,4,W,2,0,,45,McCook Invitational,McCook,
09/21,Chase County,C1,21,9,2,L,0,2,,39,McCook Invitational,McCook,
09/21,Decatur Community KS,C2,13,21,3,L,1,2,,35,McCook Invitational,McCook,
09/26/13,Hitchcock County,D2,0,26,4,W,2,0,,41,<font color="green">Triangular (host: Cambridge)</font>,,
09/26/13,Arapahoe,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Cambridge)</font>,,
09/28/13,Northern Valley -  Almena KS,D2,27,9,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
09/28/13,Golden Plains KS,D2,29,8,1,W,2,1,,50,<font color="green">Triangular (host: Cambridge)</font>,,
10/01/13,McCook,B,3,30,4,W,2,0,,45,<font color="green">Triangular (host: Cambridge)</font>,,
10/01/13,Cozad,C1,8,20,3,W,2,0,,47,<font color="green">Triangular (host: Cambridge)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invite (1-Day Tournament, >4 Teams),Benkelman,
10/05,Dundy County-Stratton,C2,15,16,3,L,0,2,,35,Dundy County Stratton Invite,Benkelman,
10/05,Maywood,D2,9,16,3,W,2,0,,44,Dundy County Stratton Invite,Benkelman,
10/05,Hitchcock County,D2,0,26,4,W,2,0,,41,Dundy County Stratton Invite,Benkelman,
10/08/13,@ Southern Valley,C2,18,11,2,L,1,3,,38,&nbsp;,,
10/10/13,@ Southwest,D1,24,8,1,L,0,3,,39,&nbsp;,,
10/15/13,Hitchcock County,D2,0,26,4,W,3,0,,41,&nbsp;,,
10/21-10/22,(To Be Determined),,,,-,,,,,-,RPAC Tourney (2/3-Day Tournament),Various/Hitchcock County,
10/21,Arapahoe,D1,18,10,2,L,2,3,,36,RPAC Tourney,Various/Hitchcock County,
10/29/13,Sutherland,D1,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Sutherland)</font>,,
10/29/13,Elm Creek,D1,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
11/04/13,Southwest,D1,24,8,1,L,0,3,,39,Subdistrict D1-10 Tournament,Southern Valley HS,

TotalPoints:,
Win %:,42.857%
Average Points:,40.214
