2015-2016 Baseball Team Report for Wahoo/Raymond Central/Lincoln Lutheran
This report was generated on 05/24/16 at 12:51 pm CDT

Wahoo/Raymond Central/Lincoln Lutheran (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/16,Mount Michael Benedictine,B,7,15,3,W,7,2,,44,&nbsp;,,
03/19/16,Norris,B,22,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/21/16,@ Beatrice,B,8,13,3,L,0,5,,33,&nbsp;,,
03/24/16,Seward,B,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/16,Gretna,B,11,17,3,W,3,2,,44,&nbsp;,,
03/29/16,@ Omaha South,A,2,23,4,W,15,0,,43,&nbsp;,,
03/31/16,Nebraska City,B,13,8,2,L,8,10,,36,&nbsp;,,
04/01/16,Waverly,B,11,10,2,W,7,6,,47,&nbsp;,,
04/02/16,Wayne,B,2,16,4,W,8,4,,41,&nbsp;,,
04/02/16,Wayne,B,2,16,4,W,6,5,,41,&nbsp;,,
04/04/16,@ Crete,B,7,12,3,W,7,3,,44,&nbsp;,,
04/05/16,Omaha Roncalli Catholic,B,10,12,3,L,3,6,,33,&nbsp;,,
04/08/16,@ Falls City,B,4,16,4,W,12,0,,41,&nbsp;,,
04/09/16,Concordia/Brownell-Talbot/Omaha Christian Academy,B,14,8,2,W,8,5,,47,&nbsp;,,
04/11/16,Omaha Skutt Catholic,B,20,3,1,L,7,10,,39,&nbsp;,,
04/12/16,Douglas County West,B,3,17,4,W,3,0,,41,&nbsp;,,
04/15-04/16,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Arlington,
04/16,Platte Valley,B,11,10,2,L,1,9,,36,Nebraska Capital Conference,Arlington,
04/16,Platteview,B,12,11,2,L,3,8,,36,Nebraska Capital Conference,Arlington,
04/22/16,@ Omaha Benson,A,1,20,4,W,11,0,,43,&nbsp;,,
04/23/16,Fort Calhoun,B,6,13,3,W,8,2,,44,&nbsp;,,
04/25/16,@ Elkhorn South,B,13,10,2,W,1,0,,47,&nbsp;,,
04/26/16,Bennington,B,9,12,3,L,0,1,,33,&nbsp;,,
04/29/16,@ Arlington,B,16,2,1,L,1,2,,39,&nbsp;,,
04/30/16,@ South Sioux City,B,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/16,South Sioux City,B,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
05/02/16,Platteview,B,12,11,2,L,4,10,,36,&nbsp;,,
05/03/16,Blair,B,16,6,2,L,4,8,,36,&nbsp;,,
05/07/16,Platte Valley,B,11,10,2,W,2,0,,47,District B-1 Tournament,,
05/10/16,Omaha Skutt Catholic,B,20,3,1,L,2,6,,39,District B-1 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.400
