2011-2012 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 12/26/13 at 10:24 pm CST

Omaha Gross Catholic (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Beatrice,B,20,2,1,L,47,61,,39,&nbsp;,,
12/06/11,@ Elkhorn South,B,14,10,2,W,58,43,,47,&nbsp;,,
12/09/11,@ Schuyler,B,2,20,4,W,66,29,,41,&nbsp;,,
12/13/11,Bishop Neumann,C1,19,6,1,W,63,47,,50,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Omaha Gross Tourney,Omaha Gross Catholic,
12/16,Blair,B,3,18,4,W,85,77,,41,Omaha Gross Tourney,Omaha Gross Catholic,
12/17,Boys Town,C1,24,1,1,L,57,64,,39,Omaha Gross Tourney,Omaha Gross Catholic,
12/22/11,Elkhorn,B,18,4,1,W,72,67,(3OT),50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,9,11,3,W,55,52,,44,Waverly Holiday Tournament,Waverly High School,
12/30,Waverly,B,10,10,2,W,53,51,,47,Waverly Holiday Tournament,Waverly High School,
01/03/12,@ Bennington,B,12,13,3,W,84,51,,44,&nbsp;,,
01/06/12,@ Ralston,B,11,14,3,W,69,57,,44,&nbsp;,,
01/13/12,Omaha Skutt Catholic,B,14,9,2,L,65,68,,36,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/17,Omaha Skutt Catholic,B,14,9,2,L,68,73,,36,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/20,Omaha Roncalli Catholic,C1,12,8,2,W,80,66,,47,River Cities Conference Tournament,Omaha Roncalli/Home Sites,
01/27/12,@ Omaha Roncalli Catholic,C1,12,8,2,W,71,64,,47,&nbsp;,,
01/31/12,@ Mount Michael Benedictine,B,2,20,4,W,76,47,,41,&nbsp;,,
02/03/12,Lincoln Pius X,B,14,7,2,W,81,73,,47,&nbsp;,,
02/10/12,@ South Sioux City,B,15,4,1,W,70,68,,50,&nbsp;,,
02/14/12,Nebraska City,B,10,11,3,W,70,38,,44,&nbsp;,,
02/17/12,@ Plattsmouth,B,12,12,2,W,62,53,,47,&nbsp;,,
02/21/12,@ Gretna,B,11,12,3,W,58,39,,44,&nbsp;,,
02/27/12,Ralston,B,11,14,3,W,73,69,,44,&nbsp;,,
02/28/12,Gretna,B,11,12,3,W,47,42,(OT),44,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.043
