2010-2011 Girls Basketball Team Report for Winside
This report was generated on 12/06/11 at 12:07 pm CST

Winside (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Wynot,D2,22,2,1,L,25,65,,39,&nbsp;,,
12/04/10,Plainview,C2,7,15,3,L,23,38,,35,&nbsp;,,
12/07/10,Lyons-Decatur Northeast,D1,5,18,4,W,35,29,,41,&nbsp;,,
12/09/10,Newcastle,D2,11,11,2,L,24,34,,36,&nbsp;,,
12/10/10,@ Bloomfield,D1,12,8,2,L,26,45,,36,&nbsp;,,
12/14/10,@ Bancroft-Rosalie,D1,16,6,2,L,13,83,,36,&nbsp;,,
12/18/10,@ Humphrey,D1,10,12,3,L,39,66,,33,&nbsp;,,
12/20/10,Emerson-Hubbard,D1,12,10,2,L,25,45,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolpoh Holiday Tourney,Randolph,
12/28,Plainview,C2,7,15,3,L,19,39,,35,Randolpoh Holiday Tourney,Randolph,
12/29,Newcastle,D2,11,11,2,W,33,32,,47,Randolpoh Holiday Tourney,Randolph,
01/04/11,Walthill,D1,6,13,3,L,47,55,,33,&nbsp;,,
01/06/11,@ Winnebago,C2,13,9,2,L,44,52,,38,&nbsp;,,
01/14/11,@ Wakefield,C2,9,16,3,L,18,42,,35,&nbsp;,,
01/18/11,Clarkson,D2,11,11,2,L,18,46,,36,&nbsp;,,
01/20/11,@ Santee,D2,9,15,3,W,49,40,,44,&nbsp;,,
01/21/11,Wausa,D2,2,19,4,W,28,22,,41,&nbsp;,,
01/27/11,Hartington,D1,6,13,3,W,41,34,,44,&nbsp;,,
01/29-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Girls Tournament,TBD,
01/29,Newcastle,D2,11,11,2,L,18,35,,36,Lewis & Clark Conference Girls Tournament,TBD,
02/08/11,Allen,D1,0,19,4,W,40,32,,41,&nbsp;,,
02/10/11,@ Osmond,D1,17,4,1,L,22,45,,39,&nbsp;,,
02/14/11,Allen,D1,0,19,4,W,28,27,,41,&nbsp;,,
02/15/11,Emerson-Hubbard,D1,12,10,2,L,27,37,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.091
