2012-2013 Boys Basketball Team Report for Crofton
This report was generated on 06/13/13 at 3:38 am CDT

Crofton (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Laurel-Concord,C2,10,13,3,W,59,55,,44,&nbsp;,,
12/01/12,@ Ponca,C1,11,10,2,L,39,48,,38,&nbsp;,,
12/08/12,Guardian Angels Central Catholic,D1,11,14,3,L,42,49,,33,&nbsp;,,
12/11/12,Hartington Cedar Catholic,C2,20,7,2,L,35,51,,36,&nbsp;,,
12/14/12,@ Creighton,C2,17,6,2,L,48,51,,36,&nbsp;,,
12/18/12,O'Neill,C1,20,6,1,W,59,51,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tourney,Crofton,
12/28,Bloomfield,D1,10,11,3,W,59,41,,44,Crofton Holiday Tourney,Crofton,
12/29,Wynot,D2,22,3,1,L,43,53,,39,Crofton Holiday Tourney,Crofton,
01/03/13,@ Battle Creek,C1,6,17,3,L,57,58,,35,&nbsp;,,
01/04/13,West Holt,C2,8,16,3,W,62,30,,44,&nbsp;,,
01/08/13,@ Lutheran High Northeast,C2,21,5,1,L,49,53,,39,&nbsp;,,
01/12/13,@ Norfolk Catholic,C1,14,11,2,L,42,51,,38,&nbsp;,,
01/15/13,@ Wayne,C1,22,5,1,L,32,61,,41,&nbsp;,,
01/18/13,Plainview,C2,6,18,3,W,64,38,,44,&nbsp;,,
01/22/13,@ Madison,C1,3,20,4,W,44,23,,43,&nbsp;,,
01/24/13,Pierce,C1,10,13,3,L,40,54,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/26,Battle Creek,C1,6,17,3,W,57,33,,46,Mid-State Conference Tournament,Norfolk,
01/29,Wayne,C1,22,5,1,L,37,60,,41,Mid-State Conference Tournament,Norfolk,
02/01,Norfolk Catholic,C1,14,11,2,L,38,41,,38,Mid-State Conference Tournament,Norfolk,
02/08/13,@ Randolph,D1,19,5,1,L,35,38,,39,&nbsp;,,
02/15/13,@ Boone Central/Newman Grove,C1,21,6,1,W,60,56,,52,&nbsp;,,
02/19/13,Boyd County,C2,9,12,3,W,32,26,,44,&nbsp;,,
02/22/13,Creighton,C2,17,6,2,W,46,38,,47,&nbsp;,,
02/25/13,Hartington Cedar Catholic,C2,20,7,2,W,51,50,,47,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,41.458
