2003-2004 Girls Soccer Team Report for Lexington
This report was generated on 04/07/15 at 9:03 am CDT

Lexington (1-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,@ York,B,11,5,2,L,0,12,,38,&nbsp;,,
03/27/04,Norfolk,A,8,7,2,L,0,4,,35,&nbsp;,,
03/30/04,@ Holdrege,B,4,9,3,L,0,1,,28,&nbsp;,,
04/01/04,North Platte,A,11,3,1,L,0,11,,40,&nbsp;,,
04/03/04,Scottsbluff,B,10,1,1,L,1,7,,38,&nbsp;,,
04/03/04,@ Gering,B,2,9,4,W,1,0,,40,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Quadrangular at North Platte,North Platte,
04/06/04,@ Kearney,A,9,5,2,L,0,13,,35,&nbsp;,,
04/08/04,Kearney Catholic,B,8,7,2,L,0,2,,33,&nbsp;,,
04/13/04,@ Grand Island Northwest,B,3,12,4,L,0,1,,28,&nbsp;,,
04/15/04,Hastings,B,7,9,3,L,0,6,,33,&nbsp;,,
04/17/04,@ Ralston,B,16,3,1,L,0,12,,38,&nbsp;,,
04/17/04,South Sioux City,B,2,11,4,L,0,1,,28,&nbsp;,,
04/17-04/17,(To Be Determined),,,,-,,,,,-,East Meets West Tournament,Lexington,
04/20/04,@ Kearney Catholic,B,8,7,2,L,0,5,,33,&nbsp;,,
04/26/04,Columbus,A,14,2,1,L,0,15,,40,&nbsp;,,
04/29/04,Holdrege,B,4,9,3,L,1,3,,28,&nbsp;,,
05/04/04,@ Gering,B,2,9,4,L,0,2,,28,&nbsp;,,

TotalPoints:,
Win %:,6.250%
Average Points:,33.938
