2014-2015 Girls Basketball Team Report for Bloomfield
This report was generated on 03/10/15 at 8:33 am CDT

Bloomfield (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Wynot,D2,20,5,1,L,39,72,,39,&nbsp;,,
12/09/14,Hartington Cedar Catholic,C2,9,13,3,L,34,61,,35,&nbsp;,,
12/12/14,Winside,D2,2,19,4,W,55,22,,41,&nbsp;,,
12/13/14,@ Niobrara/Verdigre,C2,8,15,3,L,39,52,,35,&nbsp;,,
12/18/14,Randolph,D1,13,7,2,W,60,55,,47,&nbsp;,,
12/19/14,@ Neligh-Oakdale,C2,3,19,4,W,51,22,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/29,Allen,D1,12,12,2,L,31,47,,36,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/30,Osmond,D1,3,18,4,W,62,59,(1OT),41,Niobrara-Verdigre Holiday Tournament,Verdigre,
01/06/15,@ Creighton,D1,21,5,1,L,30,72,,39,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday,TBA,
01/09,Hartington-Newcastle,C2,9,13,3,L,51,55,(1OT),35,Hartington/Newcastle Post Holiday,TBA,
01/10,Winside,D2,2,19,4,W,47,16,,41,Hartington/Newcastle Post Holiday,TBA,
01/16/15,@ Plainview,C2,14,9,2,L,28,29,,38,&nbsp;,,
01/20/15,Osmond,D1,3,18,4,W,57,38,,41,&nbsp;,,
01/22/15,Ewing,D2,13,9,2,L,40,42,(1OT),36,&nbsp;,,
01/23/15,@ Hartington-Newcastle,C2,9,13,3,L,35,38,,35,&nbsp;,,
01/27/15,@ Wausa,D2,10,14,3,W,45,42,,44,&nbsp;,,
01/29/15,Gayville-Volin SD,D1,15,1,1,L,36,50,,39,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Creighton,D1,21,5,1,L,26,41,,39,Lewis and Clark Conference,TBA,
02/04,Plainview,C2,14,9,2,L,33,45,,38,Lewis and Clark Conference,TBA,
02/12/15,@ Allen,D1,12,12,2,L,39,57,,36,&nbsp;,,
02/13/15,Laurel-Concord-Coleridge,D1,9,14,3,L,40,64,,33,&nbsp;,,
02/16/15,Osmond,D1,3,18,4,W,66,34,,41,&nbsp;,,
02/17/15,Creighton,D1,21,5,1,L,40,48,,39,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.739
