2016-2017 Boys Basketball Team Report for Omaha South
This report was generated on 05/31/17 at 11:01 am CDT

Omaha South (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Invite,Omaha North/Omaha Burke,
12/01,Omaha Central,A,19,5,1,W,69,65,(OT),50,OPS Invite,Omaha North/Omaha Burke,
12/03,Millard South,A,13,11,2,W,68,52,,47,OPS Invite,Omaha North/Omaha Burke,
12/08/16,@ Millard West,A,15,11,2,W,60,59,,47,&nbsp;,,
12/10/16,@ North Platte,A,2,23,4,W,66,23,,41,&nbsp;,,
12/20/16,@ Omaha Benson,A,4,19,4,W,50,44,,41,&nbsp;,,
12/22/16,Norfolk,A,20,4,1,W,62,51,,50,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Conference,Ralston Arena,
12/30,Omaha Westside,A,6,17,3,W,51,35,,44,Metro Holiday Conference,Ralston Arena,
01/02,Millard West,A,15,11,2,L,26,54,,36,Metro Holiday Conference,Ralston Arena,
01/07/17,@ Omaha Burke,A,15,9,2,L,51,59,,36,&nbsp;,,
01/10/17,@ Omaha North,A,16,9,2,W,62,61,,47,&nbsp;,,
01/13/17,Millard South,A,13,11,2,L,47,58,,36,&nbsp;,,
01/14/17,Lincoln Southwest,A,8,16,3,W,67,31,,44,&nbsp;,,
01/20/17,@ Creighton Preparatory School,A,21,3,1,L,61,77,,39,&nbsp;,,
01/21/17,@ Elkhorn South,B,18,6,1,W,58,46,,50,&nbsp;,,
01/24/17,Papillion-LaVista,A,22,4,1,L,44,52,,39,&nbsp;,,
01/27/17,Papillion-LaVista South,A,9,14,3,L,53,64,,33,&nbsp;,,
02/04/17,@ Lincoln High,A,6,18,3,W,80,65,,44,&nbsp;,,
02/07/17,@ Omaha Westside,A,6,17,3,W,65,43,,44,&nbsp;,,
02/10/17,Omaha Northwest,A,4,19,4,W,86,47,,41,&nbsp;,,
02/11/17,Aurora,B,24,1,1,W,57,52,,50,Site: Heartland Hoops Classic,Heartland Hoops Classic,
02/17/17,Lincoln Southeast,A,10,14,3,W,79,58,,44,&nbsp;,,
02/18/17,@ Omaha Bryan,A,10,13,3,W,60,57,(OT),44,&nbsp;,,
02/25/17,Omaha Benson,A,4,19,4,W,82,56,,41,&nbsp;,,
02/28/17,Bellevue West,A,17,8,2,W,52,50,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.125
