2018-2019 Boys Soccer Team Report for Bellevue West
This report was generated on 05/06/19 at 11:25 am CDT

Bellevue West (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/16,Opponents:,,,,-,,,,,-,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/15,Omaha Skutt Catholic,B,12,4,1,L,1,2,,39,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/16,Lexington,B,13,2,1,L,0,1,,39,Omaha Skutt Invite,Omaha Skutt High School/Omaha Westside High School,
03/19/19,Elkhorn South,A,7,8,3,W,2,1,(SO),44,&nbsp;,,
03/21/19,@ Omaha Burke,A,12,4,1,L,1,2,(SO),39,&nbsp;,,
03/25/19,Omaha North,A,0,16,4,W,5,1,,41,&nbsp;,,
03/28/19,@ Millard South,A,5,11,3,L,1,2,,33,&nbsp;,,
03/30/19,Omaha Northwest,A,6,12,3,W,2,1,,44,&nbsp;,,
04/03-04/07,Opponents:,,,,-,,,,,-,Metro,TBA,
04/04,Papillion-LaVista South,A,12,6,2,L,1,2,,36,Metro,TBA,
04/05,Millard South,A,5,11,3,L,2,3,(SO),33,Metro,TBA,
04/10/19,Millard West,A,9,9,2,W,3,1,,47,&nbsp;,,
04/11/19,@ Creighton Preparatory School,A,16,2,1,L,1,2,,39,&nbsp;,,
04/16/19,Omaha South,A,18,1,1,L,0,3,,39,&nbsp;,,
04/18/19,@ Columbus,B,12,4,1,L,0,2,,39,&nbsp;,,
04/22/19,@ Omaha Bryan,A,8,9,3,W,4,2,,44,&nbsp;,,
04/25/19,@ Papillion-LaVista,A,14,5,2,L,0,3,,36,&nbsp;,,
04/30/19,Omaha Westside,A,6,10,3,W,2,0,,44,District A-3 Tournament,Gretna High School,
05/02/19,@ Gretna,A,15,1,1,L,0,2,,39,District A-3 Tournament,Gretna High School,

TotalPoints:,
Win %:,35.294%
Average Points:,39.706
