2018-2019 Boys Soccer Team Report for Kearney Catholic
This report was generated on 05/06/19 at 11:27 am CDT

Kearney Catholic (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,Northwest,B,11,3,1,L,2,5,,39,&nbsp;,,
03/21/19,North Platte,B,11,9,2,L,0,4,,36,&nbsp;,,
03/26/19,@ Hastings,B,4,10,3,L,1,6,,33,&nbsp;,,
03/30-03/30,(To Be Determined),,,,-,,,,,-,Seward Tournament ,Seward Elementary ,
04/01/19,@ York,B,5,7,3,L,0,2,,33,&nbsp;,,
04/02/19,Aurora,B,5,8,3,L,0,3,,33,&nbsp;,,
04/06/19,@ Lutheran High/Norfolk Catholic,B,6,6,2,L,0,5,,36,&nbsp;,,
04/09/19,@ Columbus Scotus,B,13,5,2,L,0,5,,36,&nbsp;,,
04/16/19,@ Lexington,B,13,2,1,L,0,10,,39,&nbsp;,,
04/18/19,Columbus Lakeview,B,1,11,4,W,1,0,(SO),41,&nbsp;,,
04/22/19,Gering,B,3,11,4,W,2,1,(SO),41,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
04/22/19,Scottsbluff,B,6,7,3,L,2,4,,33,<font color="green">Double Triangular (host: Holdrege)</font>,,
04/23/19,@ Grand Island Central Catholic,B,2,10,4,W,3,1,(OT),41,&nbsp;,,
04/26/19,Holdrege,B,10,4,2,L,0,7,,36,&nbsp;,,
04/29/19,Grand Island Central Catholic,B,2,10,4,W,5,0,,41,Subdistrict B-7 Tournament,Holdrege High School ,
04/30/19,@ Holdrege,B,10,4,2,L,0,2,,36,Subdistrict B-7 Tournament,Holdrege High School ,

TotalPoints:,
Win %:,26.667%
Average Points:,36.933
