2004-2005 Boys Basketball Team Report for Mitchell
This report was generated on 12/26/13 at 10:21 pm CST

Mitchell (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Douglas WY,B,14,4,1,L,41,84,,40,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Western Conference Tournament,Scottsbluff,
12/03/04,@ Scottsbluff,B,13,14,3,L,30,80,,35,&nbsp;,,
12/04/04,Alliance,B,13,10,2,L,40,74,,35,&nbsp;,,
12/11/04,Hemingford,C2,15,5,1,L,28,62,,38,&nbsp;,,
12/17/04,@ Gering,B,22,2,1,L,28,95,,40,&nbsp;,,
12/18/04,Morrill,C2,2,15,4,W,50,37,,40,&nbsp;,,
12/28/04,Bridgeport,C2,20,0,1,L,36,65,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Mitchell Invite,Mitchell,
12/29/04,Hemingford,C2,15,5,1,L,33,61,,38,&nbsp;,,
01/08/05,@ Chadron,C1,16,6,2,L,32,88,,38,&nbsp;,,
01/14/05,@ Morrill,C2,2,15,4,W,60,48,,40,&nbsp;,,
01/15/05,Bridgeport,C2,20,0,1,L,50,63,,38,&nbsp;,,
01/21/05,@ Bayard,C2,6,14,3,L,38,78,,33,&nbsp;,,
01/27/05,Scottsbluff,B,13,14,3,L,27,81,,35,&nbsp;,,
01/28/05,Gordon-Rushville,C1,15,7,2,L,43,75,,38,&nbsp;,,
02/03/05,@ Hemingford,C2,15,5,1,L,45,71,,38,&nbsp;,,
02/05-01/01,(To Be Determined),,,,-,,0,0,,-,WTC,WNCC,
02/08/05,Southeast WY,D1,13,7,2,W,49,41,,45,&nbsp;,,
02/11/05,Sidney,B,12,7,2,L,35,90,,35,&nbsp;,,
02/18/05,@ Kimball,C1,8,8,2,W,57,44,,45,&nbsp;,,
02/19/05,@ Alliance,B,13,10,2,L,28,98,,35,&nbsp;,,
02/21/05,Chase County,C1,7,15,3,L,43,66,,28,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.600
