2014-2015 Girls Basketball Team Report for Sutton
This report was generated on 03/10/15 at 8:33 am CDT

Sutton (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Superior,C2,19,4,1,L,37,39,,39,&nbsp;,,
12/05/14,Friend,D1,21,5,1,W,57,35,,50,&nbsp;,,
12/09/14,High Plains Community,D1,10,12,3,W,61,17,,44,&nbsp;,,
12/11/14,@ Cross County,C2,6,16,3,W,50,25,,44,&nbsp;,,
12/13/14,Lincoln Christian,C1,22,4,1,L,50,61,,41,&nbsp;,,
12/19/14,Hastings St. Cecilia,C2,21,3,1,W,46,44,,50,&nbsp;,,
12/20/14,@ Wood River,C1,9,15,3,W,56,38,,46,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High school,
12/30,Falls City Sacred Heart,D2,25,2,1,W,39,31,,50,Freeman Holiday Tournament,Freeman High school,
12/31,Freeman,C2,24,3,1,L,36,48,,39,Freeman Holiday Tournament,Freeman High school,
01/06/15,Centura,C2,18,9,2,W,53,51,(1OT),47,&nbsp;,,
01/09/15,@ Centennial,C1,3,18,4,W,58,18,,43,&nbsp;,,
01/16/15,@ Thayer Central,C2,0,21,4,W,59,7,,41,&nbsp;,,
01/17/15,Tri County,C2,8,16,3,W,66,28,,44,&nbsp;,,
01/20/15,@ Ravenna,C2,11,12,3,W,56,37,,44,&nbsp;,,
01/22/15,@ Fairbury,C1,13,12,2,W,44,42,,49,&nbsp;,,
01/24/15,Heartland,D1,9,15,3,W,67,25,,44,&nbsp;,,
01/27/15,@ Sterling,D1,18,7,2,W,54,43,,47,&nbsp;,,
01/29/15,Sandy Creek,C2,13,11,2,W,43,26,,47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Fillmore Central,C2,7,17,3,W,72,25,,44,Southern Nebraska Conference,Centennial,
02/06,David City,C1,13,11,2,W,44,18,,49,Southern Nebraska Conference,Centennial,
02/07,Superior,C2,19,4,1,W,41,27,,50,Southern Nebraska Conference,Centennial,
02/10/15,@ York,B,21,4,1,L,51,61,,42,&nbsp;,,
02/13/15,@ Fillmore Central,C2,7,17,3,W,55,20,,44,&nbsp;,,
02/17/15,Tri County,C2,8,16,3,W,59,22,,44,&nbsp;,,
02/19/15,Fillmore Central,C2,7,17,3,W,61,24,,44,&nbsp;,,
02/27/15,Nebraska Christian,C2,19,6,1,W,45,28,,50,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,45.231
