2007-2008 Girls Basketball Team Report for Archbishop Bergan
This report was generated on 06/13/13 at 3:39 am CDT

Archbishop Bergan (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Bishop Neumann,C1,20,2,1,L,27,71,,42,&nbsp;,,
12/06/07,Raymond Central,C1,0,19,4,W,46,31,,44,&nbsp;,,
12/08/07,@ Aquinas Catholic,C2,11,8,2,L,34,51,,38,&nbsp;,,
12/11/07,Boys Town,C1,5,14,3,W,55,14,,47,&nbsp;,,
12/13/07,Omaha Christian Academy,C2,1,19,4,W,65,12,,43,&nbsp;,,
12/18/07,Logan View,C1,6,15,3,W,39,25,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Yutan Holiday Tournament,Yutan,
12/28,West Point-Beemer,C1,8,14,3,W,60,31,,47,Yutan Holiday Tournament,Yutan,
12/29,Yutan,C1,9,12,3,W,51,34,,47,Yutan Holiday Tournament,Yutan,
01/03/08,@ Arlington,C1,8,12,3,L,34,40,,36,&nbsp;,,
01/08/08,@ Douglas County West,C1,2,18,4,W,59,23,,44,&nbsp;,,
01/10/08,@ Tekamah-Herman,C1,11,10,2,W,46,45,,50,&nbsp;,,
01/12/08,North Bend Central,C1,17,5,1,L,33,44,,42,&nbsp;,,
01/17-01/18,Opponents:,,,,-,,,,,-,Mercy Tournament,Omaha Mercy,
01/17,Nebraska City,B,2,17,4,W,48,40,,45,Mercy Tournament,Omaha Mercy,
01/18,Blair,B,12,9,2,L,41,45,,40,Mercy Tournament,Omaha Mercy,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian,
01/22,Hastings St. Cecilia,C1,11,8,2,W,40,29,,50,Centennial Conference Tournament,Lincoln Christian,
01/24,Grand Island Central Catholic,C2,18,7,2,L,38,52,,38,Centennial Conference Tournament,Lincoln Christian,
01/29/08,@ CB St. Albert IA,C1,5,15,3,W,47,41,,47,&nbsp;,,
02/01/08,Fort Calhoun,C1,8,11,3,W,43,38,,47,&nbsp;,,
02/07/08,@ Lourdes Central Catholic,C2,11,10,2,W,69,38,,49,&nbsp;,,
02/09/08,Oakland-Craig,C2,19,5,1,L,53,57,,41,&nbsp;,,
02/12/08,Cedar Bluffs,D1,8,14,3,W,50,25,,44,&nbsp;,,
02/14/08,Mead,D1,14,9,2,L,39,43,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.818
