2006-2007 Volleyball Team Report for Pierce
This report was generated on 06/13/13 at 3:34 am CDT

Pierce (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Creighton,C2,13,11,2,W,2,0,,47,<font color="green">Double Triangular (host: Osmond)</font>,,
08/31/06,Norfolk Catholic,C1,23,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Osmond)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Columbus Scotus Invite,Columbus Scotus,
09/02,Columbus Lakeview,C1,14,9,2,L,0,2,,36,Columbus Scotus Invite,Columbus Scotus,
09/02,Aquinas,C2,11,15,3,L,0,2,,33,Columbus Scotus Invite,Columbus Scotus,
09/02,Arlington,C1,12,14,3,L,0,2,,33,Columbus Scotus Invite,Columbus Scotus,
09/12/06,@ Battle Creek,C1,20,4,1,W,3,2,,50,&nbsp;,,
09/19/06,Hartington Cedar Catholic,C2,11,16,3,W,3,2,,44,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Wisner-Pilger,C1,22,9,2,L,1,2,,36,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Madison,C1,1,22,4,W,2,0,,41,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Chambers,D2,24,3,1,L,0,2,,39,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/26/06,@ Laurel-Concord,C2,14,10,2,L,2,3,,36,&nbsp;,,
10/03/06,Boone Central,C1,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Wayne)</font>,,
10/03/06,Wayne,C1,19,11,2,L,1,2,,36,<font color="green">Triangular (host: Wayne)</font>,,
10/09/06,@ O'Neill,C1,10,13,3,W,3,1,,44,&nbsp;,,
10/10/06,West Point Central Catholic,C2,22,4,1,L,0,3,,39,&nbsp;,,
10/12-10/12,Opponents:,,,,-,,,,,-,Pierce County Tournament,Osmond,
10/12,Plainview,C1,5,14,3,W,2,0,,44,Pierce County Tournament,Osmond,
10/12,Osmond,D1,3,16,4,W,2,0,,41,Pierce County Tournament,Osmond,
10/17/06,Stanton,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
10/17/06,Randolph,C2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Randolph)</font>,,
10/20/06,Madison,C1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/20/06,Elkhorn Valley,C2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/23-10/24,Opponents:,,,,-,,,,,-,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,West Point Central Catholic,C2,22,4,1,L,0,3,,39,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Wayne,C1,19,11,2,W,3,2,,47,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/24,Battle Creek,C1,20,4,1,L,0,3,,39,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/30/06,Norfolk Catholic,C1,23,3,1,L,0,3,,39,&nbsp;,,
10/30/06,Madison,C1,1,22,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.231
