2012-2013 Volleyball Team Report for Southern Valley
This report was generated on 03/04/13 at 10:30 am CST

Southern Valley (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Cozad,C1,4,23,4,W,3,0,,43,&nbsp;,,
09/04/12,Franklin,C2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/04/12,Elm Creek,D1,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/06/12,@ Southwest,D1,16,14,2,L,0,3,,36,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Southwest,D1,16,14,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/08,Hershey,C2,17,10,2,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/08,Pleasanton,D2,3,21,4,W,2,0,,41,Elm Creek Tournament,Elm Creek,
09/13/12,Arapahoe,D1,17,10,2,W,2,0,,47,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/12,Bertrand,D2,24,5,1,L,1,2,,39,<font color="green">Triangular (host: Arapahoe)</font>,,
09/15,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/15,Centura,C2,13,15,3,L,1,2,,33,Gibbon Invite,Gibbon,
09/15,Gibbon,C1,8,22,3,W,2,0,,46,Gibbon Invite,Gibbon,
09/15,Burwell,D1,11,16,3,W,2,0,,44,Gibbon Invite,Gibbon,
09/18/12,@ Elwood,D1,15,13,2,W,3,0,,47,&nbsp;,,
09/20/12,Wilcox-Hildreth,D1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
09/20/12,Axtell,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/25/12,Franklin,C2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
09/25/12,Northern Valley -  Almena KS,D2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
10/02/12,Cambridge,D1,2,26,4,W,3,0,,41,&nbsp;,,
10/04/12,Silver Lake,D1,23,7,1,L,2,3,,39,&nbsp;,,
10/11/12,Minden,C1,23,5,1,L,0,2,,41,<font color="green">Triangular (host: Minden)</font>,,
10/11/12,Alma,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,RPAC Tournament (2/3-Day Tournament),TBD/Cambridge,
10/15,Bertrand,D2,24,5,1,L,0,3,,39,RPAC Tournament,TBD/Cambridge,
10/15,Medicine Valley,D2,12,12,2,W,3,1,,47,RPAC Tournament,TBD/Cambridge,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invite  (1-Day Tournament, >4 Teams),Southern Valley ,
10/20,North Platte St. Patrick's,C2,29,1,1,L,0,2,,39,Southern Valley Invite ,Southern Valley ,
10/20,Bertrand,D2,24,5,1,W,2,0,,50,Southern Valley Invite ,Southern Valley ,
10/20,Arapahoe,D1,17,10,2,W,2,0,,47,Southern Valley Invite ,Southern Valley ,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Franklin Invite  (4-Team 1-Day Tournament),Franklin ,
10/22,Wilcox-Hildreth,D1,9,18,3,W,3,1,,44,Franklin Invite ,Franklin ,
10/22,Alma,D1,23,8,2,L,0,3,,36,Franklin Invite ,Franklin ,
10/29/12,Blue Hill,C2,22,8,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,51.724%
Average Points:,40.862
