Team Report for Tekamah-Herman
This report was generated on 10/28/23 at 7:15 pm CDT

Tekamah-Herman (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Lyons-Decatur Northeast,D1,6,27,4,W,3,0,,41,&nbsp;,,
08/31-09/02,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
08/31,Guardian Angels Central Catholic,D1,25,5,1,L,0,2,,39,NEN Tournament,Wisner/Pender,
08/31,Wakefield,C2,25,9,2,L,0,2,,36,NEN Tournament,Wisner/Pender,
09/02,Wayne,C1,12,18,3,L,0,2,,35,NEN Tournament,Wisner/Pender,
09/02,Pender,D1,6,24,4,W,2,0,,41,NEN Tournament,Wisner/Pender,
09/02,Bancroft-Rosalie,D1,4,27,4,W,2,0,,41,NEN Tournament,Wisner/Pender,
09/05/23,Twin River,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/05/23,Shelby/Rising City,D1,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Boone Central,
09/09,O'Neill,C1,13,20,3,L,0,2,,35,Boone Central Invitational ,Boone Central,
09/09,Stanton,C2,23,9,2,L,0,2,,36,Boone Central Invitational ,Boone Central,
09/09,Central City,C1,15,15,2,L,0,2,,38,Boone Central Invitational ,Boone Central,
09/12/23,@ West Point-Beemer,C1,14,20,3,L,1,3,,35,&nbsp;,,
09/14/23,Louisville,C2,10,20,3,W,3,1,,44,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (1-Day Tournament, >4 Teams),Tekamah-Herman,
09/16,Bancroft-Rosalie,D1,4,27,4,W,2,1,,41,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Conestoga,C1,18,13,2,L,1,2,,38,Tekamah-Herman Invite,Tekamah-Herman,
09/16,Elkhorn Valley,C2,18,13,2,W,2,1,,47,Tekamah-Herman Invite,Tekamah-Herman,
09/19/23,Madison,C1,6,20,4,W,3,0,,43,&nbsp;,,
09/26/23,Oakland-Craig,C2,29,6,1,L,0,2,,39,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/26/23,Stanton,C2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
09/30,Hastings,B,14,19,3,L,1,2,,36,Raymond Central Invite,Raymond Central,
09/30,Fairbury,C1,13,20,3,L,0,2,,35,Raymond Central Invite,Raymond Central,
09/30,Omaha Westview,A,9,22,3,W,2,0,,48,Raymond Central Invite,Raymond Central,
10/02/23,@ Mead,D2,8,22,3,W,3,0,,44,&nbsp;,,
10/03/23,Pender,D1,6,24,4,W,3,1,,41,&nbsp;,,
10/05/23,@ North Bend Central,C1,16,16,2,L,1,3,,38,&nbsp;,,
10/10/23,@ Wisner-Pilger,C2,17,15,2,W,3,2,,47,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Clarkson/Leigh,
10/12,West Point-Beemer,C1,14,20,3,L,0,2,,35,East Husker Conference,Clarkson/Leigh,
10/14,Pender,D1,6,24,4,W,2,0,,41,East Husker Conference,Clarkson/Leigh,
10/14,Lyons-Decatur Northeast,D1,6,27,4,W,2,1,,41,East Husker Conference,Clarkson/Leigh,
10/16/23,Bancroft-Rosalie,D1,4,27,4,W,3,0,,41,&nbsp;,,
10/23/23,Wisner-Pilger,C2,17,15,2,L,0,3,,36,Subdistrict C2-4 Tournament,Oakland-Craig Gym,

TotalPoints:,
Win %:,51.613%
Average Points:,39.871
