2010-2011 Girls Basketball Team Report for Valentine
This report was generated on 12/06/11 at 12:51 pm CST

Valentine (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ O'Neill,C1,11,13,3,W,60,59,,44,&nbsp;,,
12/04/10,West Holt,C2,18,6,1,L,38,45,,39,&nbsp;,,
12/10/10,@ Todd County SD,B,0,0,4,L,51,57,,38,&nbsp;,,
12/11/10,@ Cozad,C1,11,12,3,W,40,31,,44,&nbsp;,,
12/14/10,Ainsworth,C1,4,18,4,W,49,31,,41,&nbsp;,,
12/17/10,North Platte St. Patrick's,C2,20,5,1,W,54,52,,50,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Hartington Cedar Catholic,C2,18,4,1,L,29,45,,39,Great Northeast Nebraska Shootout,Wayne,
12/28,Laurel-Concord,C2,9,13,3,W,50,36,,44,Great Northeast Nebraska Shootout,Wayne,
12/29,Emerson-Hubbard,D1,12,10,2,W,41,33,,47,Great Northeast Nebraska Shootout,Wayne,
01/07/11,@ Gordon-Rushville,C1,19,4,1,L,37,48,,39,&nbsp;,,
01/08/11,Minden,C1,20,2,1,L,36,55,,39,&nbsp;,,
01/11/11,Winner SD,C1,0,0,4,L,40,46,,36,&nbsp;,,
01/14/11,@ Hershey,C1,17,7,2,L,36,56,,36,&nbsp;,,
01/15/11,@ Ogallala,C1,2,19,4,W,48,32,,41,&nbsp;,,
01/20/11,@ Ainsworth,C1,4,18,4,W,71,33,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/24,Cozad,C1,11,12,3,L,31,36,,33,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/04/11,Gothenburg,C1,4,18,4,W,51,42,,41,&nbsp;,,
02/05/11,Bennett County (Martin) SD,C1,0,0,4,L,34,35,,36,&nbsp;,,
02/10/11,North Central,D1,9,14,3,W,29,27,,44,&nbsp;,,
02/15/11,Ainsworth,C1,4,18,4,W,65,30,,41,&nbsp;,,
02/17/11,O'Neill,C1,11,13,3,L,37,41,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,40.286
