2009-2010 Boys Basketball Team Report for North Platte
This report was generated on 09/27/13 at 3:02 am CDT

North Platte (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Lincoln High,A,16,5,1,L,38,40,,39,&nbsp;,,
12/05/09,@ Hastings,B,2,17,4,W,47,39,,41,&nbsp;,,
12/11/09,@ Lincoln Southeast,A,19,3,1,L,40,61,,39,&nbsp;,,
12/18/09,McCook,B,15,11,2,W,44,36,,47,&nbsp;,,
12/19/09,Columbus,A,5,16,4,L,31,38,,30,&nbsp;,,
12/21/09,Bellevue East,A,14,11,2,L,35,40,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,McCook,B,15,11,2,W,58,50,,47,GNAC,North Platte,
12/30,Norfolk,A,20,2,1,L,44,59,,39,GNAC,North Platte,
12/31,Scottsbluff,B,11,16,3,W,58,48,,44,GNAC,North Platte,
01/09/10,@ Kearney,A,12,11,2,L,43,56,,36,&nbsp;,,
01/16/10,Omaha Burke,A,12,10,2,L,60,69,,36,&nbsp;,,
01/22/10,@ Grand Island,A,9,13,3,L,43,47,,33,&nbsp;,,
01/23/10,Norfolk,A,20,2,1,L,44,69,,39,&nbsp;,,
01/30/10,Lincoln Northeast,A,6,16,3,L,43,47,,33,&nbsp;,,
02/05/10,Lincoln North Star,A,10,13,3,L,47,49,,33,&nbsp;,,
02/06/10,@ Fremont,A,16,5,1,L,35,46,,39,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,East/West Shootout,Scottsbluff,
02/11,Gering,B,11,12,3,W,45,44,,44,East/West Shootout,Scottsbluff,
02/12,Alliance,B,11,11,2,W,59,50,,47,East/West Shootout,Scottsbluff,
02/13,Scottsbluff,B,11,16,3,W,46,45,,44,East/West Shootout,Scottsbluff,
02/19/10,@ Lexington,B,11,12,3,W,51,31,,44,&nbsp;,,
02/20/10,Lincoln Southwest,A,11,11,2,L,42,48,,36,&nbsp;,,
02/27/10,Millard North,A,13,9,2,L,50,60,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.182
