Team Report for Ralston
This report was generated on 05/02/24 at 12:01 am CDT

Ralston (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln Northwest,B,3,13,4,W,6,2,,41,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/16,Schuyler,B,13,3,1,L,2,3,,39,Schuyler Invitational,Schuyler,
03/16,Madison,B,3,8,3,W,7,1,,44,Schuyler Invitational,Schuyler,
03/18/24,Beatrice,B,5,10,3,W,2,0,,44,&nbsp;,,
03/25/24,@ Omaha Roncalli Catholic,B,12,6,2,L,0,3,,36,&nbsp;,,
03/28/24,@ The Platte,B,14,2,1,L,0,2,,39,&nbsp;,,
04/02/24,@ Nebraska City,B,0,16,4,W,9,0,,41,&nbsp;,,
04/04/24,Blair,B,8,8,2,L,0,2,,36,&nbsp;,,
04/09/24,@ Mount Michael Benedictine,B,7,7,2,L,0,4,,36,&nbsp;,,
04/11/24,Lutheran High/Norfolk Catholic,B,2,8,4,W,4,0,,41,&nbsp;,,
04/18/24,Lincoln Lutheran/Raymond Central,B,3,10,4,W,5,0,,41,&nbsp;,,
04/19/24,@ Gross Catholic,B,7,9,3,L,0,1,(SO),33,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Trailblazer Conference,TBD,
04/22,Beatrice,B,5,10,3,L,1,2,,33,Trailblazer Conference,TBD,
04/23,Nebraska City,B,0,16,4,W,8,1,,41,Trailblazer Conference,TBD,
04/25/24,Conestoga,B,6,6,2,W,2,0,,47,&nbsp;,,
04/29/24,@ Omaha Skutt Catholic,B,14,4,1,L,0,4,,39,Subdistrict B-2 Tournament,Skutt Catholic,

TotalPoints:,
Win %:,50.000%
Average Points:,39.438
