2015-2016 Girls Soccer Team Report for Norfolk
This report was generated on 05/18/16 at 2:43 pm CDT

Norfolk (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,Hastings,B,12,6,2,W,1,0,,47,&nbsp;,,
03/29/16,@ Kearney,A,16,4,1,L,0,2,,39,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/02,Papillion-LaVista South,A,6,11,3,L,0,1,,33,McLaurin Invite,Norfolk,
04/02,South Sioux City,A,4,13,4,W,4,0,,41,McLaurin Invite,Norfolk,
04/04/16,Columbus,B,10,8,2,L,1,2,(SO),36,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/08,Scottsbluff,B,11,6,2,W,4,0,,47,GNAC,Columbus,
04/09,Kearney,A,16,4,1,L,0,1,,39,GNAC,Columbus,
04/09,North Platte,A,12,5,2,W,3,0,,47,GNAC,Columbus,
04/12/16,Lincoln Southeast,A,14,3,1,L,0,4,,39,&nbsp;,,
04/14/16,@ Lincoln High,A,5,11,3,W,2,0,,44,&nbsp;,,
04/16/16,@ Lexington,B,3,15,4,W,10,0,,41,&nbsp;,,
04/21/16,@ Elkhorn,B,14,4,1,L,0,3,,39,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
04/22,Ralston,B,9,8,2,W,1,0,,47,Ram Invite,Ralston,
04/23,Platteview,B,11,4,2,W,1,0,,47,Ram Invite,Ralston,
04/26/16,North Platte,A,12,5,2,L,0,1,,36,&nbsp;,,
04/29/16,Fremont,A,3,13,4,W,4,0,,41,&nbsp;,,
05/02/16,Omaha South,A,8,10,3,W,6,0,,44,District A-6 Tournament,Baldwin Park,
05/05/16,@ Kearney,A,16,4,1,L,1,5,,39,District A-6 Tournament,Baldwin Park,

TotalPoints:,
Win %:,55.556%
Average Points:,41.444
