2016-2017 Girls Basketball Team Report for Creighton
This report was generated on 02/26/17 at 3:53 pm CST

Creighton (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ West Holt,C2,16,8,2,L,27,48,,36,&nbsp;,,
12/06/16,@ Wausa,D2,13,10,2,L,37,58,,36,&nbsp;,,
12/09/16,@ Neligh-Oakdale,C2,3,21,4,W,46,26,,41,&nbsp;,,
12/13/16,Osmond,D1,5,15,3,L,31,38,,33,&nbsp;,,
12/16/16,Crofton,C2,23,2,1,L,22,65,,39,&nbsp;,,
12/19/16,@ Elgin Public/Pope John,D1,19,4,1,L,22,67,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Hartington-Newcastle,C2,14,7,2,L,34,62,,36,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D2,13,10,2,L,21,42,,36,Creighton Holiday Tournament,Creighton,
01/03/17,Bloomfield,D1,17,7,2,L,30,51,,36,&nbsp;,,
01/06/17,@ Randolph,D1,17,7,2,L,34,48,,36,&nbsp;,,
01/10/17,Clearwater/Orchard,D1,11,11,2,L,29,38,,36,&nbsp;,,
01/13/17,Laurel-Concord-Coleridge,C2,6,15,3,W,46,42,(OT),44,&nbsp;,,
01/14/17,@ O'Neill,C1,14,11,2,L,26,54,,38,&nbsp;,,
01/20/17,@ Elkhorn Valley,D1,16,8,2,L,35,60,,36,&nbsp;,,
01/21/17,Niobrara/Verdigre,C2,4,17,4,W,48,41,,41,&nbsp;,,
01/23/17,Hartington Cedar Catholic,C2,12,9,2,L,38,59,,36,&nbsp;,,
01/24/17,St. Mary's,D2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/27,Allen,D2,0,20,4,W,41,32,,41,Lewis and Clark Conference,TBA,
01/28,Wynot,D2,19,4,1,L,15,57,,39,Lewis and Clark Conference,TBA,
01/31,Winside,D2,2,19,4,W,62,27,,41,Lewis and Clark Conference,TBA,
02/07/17,Lutheran High Northeast,D1,5,16,4,L,34,63,,30,&nbsp;,,
02/10/17,@ Plainview,C2,7,16,3,L,31,36,,33,&nbsp;,,
02/14/17,Ainsworth,C2,3,17,4,W,30,25,,41,Subdistrict C2-6 Tournament,O'Neill High School,
02/16/17,West Holt,C2,16,8,2,L,26,53,,36,Subdistrict C2-6 Tournament,O'Neill High School,

TotalPoints:,
Win %:,26.087%
Average Points:,37.391
