2012-2013 Boys Basketball Team Report for Lewiston
This report was generated on 06/13/13 at 3:47 am CDT

Lewiston (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Lourdes Central Catholic,C2,11,14,3,W,53,42,,47,&nbsp;,,
12/01/12,Wetmore KS,D2,1,18,4,W,69,35,,41,&nbsp;,,
12/04/12,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,68,39,,47,&nbsp;,,
12/06/12,College View Academy,D1,4,14,4,W,59,38,,43,&nbsp;,,
12/11/12,@ Falls City Sacred Heart,D2,22,4,1,L,43,63,,39,&nbsp;,,
12/14/12,@ Diller-Odell,D1,9,12,3,W,49,31,,46,&nbsp;,,
12/18/12,Deshler,D2,7,15,3,W,57,42,,44,&nbsp;,,
12/20/12,@ Friend,D1,6,14,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,HTRS Holiday Tourney,HTRS,
12/27,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,62,40,,47,HTRS Holiday Tourney,HTRS,
12/28,Pawnee City,D1,20,6,1,L,34,59,,41,HTRS Holiday Tourney,HTRS,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/04,Omaha Christian Academy,C2,11,11,2,L,50,51,,39,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/05,Conestoga,C1,1,22,4,W,68,24,,45,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Freeman,C2,23,3,1,L,39,43,,42,MUDECAS,Beatrice,
01/12,BDS,D1,21,4,1,L,36,40,,41,MUDECAS,Beatrice,
01/15/13,@ Johnson-Brock,D1,12,14,3,W,49,47,,46,&nbsp;,,
01/22/13,Pawnee City,D1,20,6,1,L,43,62,,41,&nbsp;,,
01/25/13,@ Sterling,D2,19,7,2,L,59,61,(OT),36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/28,Southern,C2,16,8,2,W,55,44,,50,Pioneer Conference,Humboldt/Southern/Lewiston,
01/31,Falls City Sacred Heart,D2,22,4,1,L,49,62,,39,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Pawnee City,D1,20,6,1,L,37,60,,41,Pioneer Conference,Humboldt/Southern/Lewiston,
02/05/13,@ Southern,C2,16,8,2,L,39,40,,39,&nbsp;,,
02/08/13,Parkview Christian,D2,15,6,2,L,41,44,,36,&nbsp;,,
02/19/13,Falls City Sacred Heart,D2,22,4,1,L,41,59,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,42.227
