2005-2006 Girls Basketball Team Report for Spencer-Naper
This report was generated on 12/26/13 at 10:28 pm CST

Spencer-Naper (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/05,@ Orchard,D1,6,13,3,W,40,33,,42,&nbsp;,,
12/10/05,@ South Central SD,D1,12,4,1,L,28,44,,40,&nbsp;,,
12/13/05,Ewing,D2,12,8,2,L,39,48,,33,&nbsp;,,
12/17/05,@ Keya Paha County,D2,1,17,4,W,43,32,,40,&nbsp;,,
12/29/05,Creighton,C1,8,13,3,L,44,57,,37,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tournament,Creighton, Ne,
12/30/05,@ Newman Grove,D1,5,15,3,W,47,40,,42,&nbsp;,,
01/03/06,Keya Paha County,D2,1,17,4,W,43,25,,40,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Boyd County,Lynch,
01/05/06,Lynch,D2,7,14,3,W,61,47,,40,&nbsp;,,
01/06/06,Verdigre,D2,2,16,4,W,49,27,,40,&nbsp;,,
01/13/06,@ St. Mary's,D2,15,7,2,L,37,50,,38,&nbsp;,,
01/16/06,Rock County,D1,12,9,2,L,35,44,,35,&nbsp;,,
01/17/06,Niobrara,D2,6,14,3,L,42,51,,28,&nbsp;,,
01/20/06,@ Lynch,D2,7,14,3,W,63,54,,40,&nbsp;,,
01/26/06,@ Stuart,D1,11,9,2,W,44,40,,47,&nbsp;,,
01/28/06,@ Rock County,D1,12,9,2,L,31,39,,35,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,@ Chambers,D2,20,4,1,L,40,52,,38,&nbsp;,,
02/10/06,Butte,D2,6,14,3,W,57,33,,40,&nbsp;,,
02/14/06,St. Mary's,D2,15,7,2,L,44,53,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.500
