2016-2017 Boys Basketball Team Report for Norris
This report was generated on 05/31/17 at 11:01 am CDT

Norris (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Plattsmouth,B,1,21,4,W,65,45,,41,&nbsp;,,
12/03/16,@ Northwest,B,6,19,4,W,52,22,,41,&nbsp;,,
12/06/16,Lincoln Pius X,A,20,3,1,L,47,63,,41,&nbsp;,,
12/09/16,Elkhorn,B,13,9,2,W,60,48,,47,&nbsp;,,
12/13/16,@ Blair,B,7,16,3,W,48,34,,44,&nbsp;,,
12/16/16,Seward,B,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,@ Aurora,B,24,1,1,L,35,53,,39,&nbsp;,,
12/29,Lincoln Lutheran,C1,12,11,2,W,62,56,,47,Waverly Holiday Basketball Tournament,Waverly High School,
12/30,Waverly,B,8,13,3,W,41,36,,44,Waverly Holiday Basketball Tournament,Waverly High School,
01/03/17,Beatrice,B,17,6,2,L,40,53,,36,&nbsp;,,
01/06/17,Waverly,B,8,13,3,L,51,52,(OT),33,&nbsp;,,
01/13/17,Elkhorn South,B,18,6,1,L,35,59,,39,&nbsp;,,
01/14/17,Crete,B,16,8,2,W,50,46,,47,&nbsp;,,
01/20/17,@ Bennington,B,15,10,2,L,42,53,,36,&nbsp;,,
01/21/17,@ York,B,15,9,2,L,46,54,,36,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/24,Elkhorn,B,13,9,2,W,70,51,,47,Eastern Midlands Conference,TBA,
01/26,Gretna,B,24,2,1,L,27,62,,39,Eastern Midlands Conference,TBA,
02/03/17,@ Nebraska City,B,5,18,4,W,53,28,,41,&nbsp;,,
02/09/17,@ Omaha Skutt Catholic,B,19,7,2,L,43,59,,36,&nbsp;,,
02/11/17,Lincoln Christian,C1,11,11,2,W,60,45,,47,&nbsp;,,
02/17/17,@ Gretna,B,24,2,1,L,43,60,,39,&nbsp;,,
02/18/17,@ Ralston,B,6,19,4,L,56,69,,30,&nbsp;,,
02/25/17,Seward,B,12,11,2,W,50,45,,47,&nbsp;,,
02/27/17,Beatrice,B,17,6,2,W,49,47,,47,&nbsp;,,
02/28/17,Crete,B,16,8,2,L,36,43,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.833
