2006-2007 Volleyball Team Report for Milford
This report was generated on 06/13/13 at 3:32 am CDT

Milford (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Centennial,C1,23,8,2,L,0,3,,36,&nbsp;,,
09/05/06,Fillmore Central,C1,3,18,4,W,3,0,,41,&nbsp;,,
09/07-09/09,Opponents:,,,,-,,,,,-,Malcolm Booster Invite,Malcolm,
09/07,Louisville,C2,11,22,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/07,Malcolm,C2,21,12,2,W,2,1,,47,Malcolm Booster Invite,Malcolm,
09/09,Conestoga,C1,2,26,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/09,Centennial,C1,23,8,2,L,1,2,,36,Malcolm Booster Invite,Malcolm,
09/09,Fort Calhoun,C1,11,17,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/14/06,Malcolm,C2,21,12,2,W,2,0,,47,<font color="green">Triangular (host: Malcolm)</font>,,
09/14/06,David City,C1,8,13,3,W,2,0,,44,<font color="green">Triangular (host: Malcolm)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva/Fairmont,
09/16,Hastings St. Cecilia,C1,18,10,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/16,Lincoln Christian,C1,4,21,4,W,2,0,,41,Fillmore Central Invite,Geneva/Fairmont,
09/16,Tri County,C2,12,12,2,W,2,0,,47,Fillmore Central Invite,Geneva/Fairmont,
09/19/06,@ Raymond Central,C1,13,14,3,W,3,0,,44,&nbsp;,,
09/26/06,@ Wilber-Clatonia,C1,9,15,3,W,3,0,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Conestoga Invite,Conestoga High School,
09/30,Auburn,C1,5,18,4,W,2,0,,41,Conestoga Invite,Conestoga High School,
09/30,Fort Calhoun,C1,11,17,3,W,2,0,,44,Conestoga Invite,Conestoga High School,
09/30,Archbishop Bergan,C2,25,5,1,L,0,2,,39,Conestoga Invite,Conestoga High School,
10/05/06,Heartland,C2,24,1,1,L,0,2,,39,<font color="green">Triangular (host: Heartland)</font>,,
10/05/06,Superior,C2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Heartland)</font>,,
10/10/06,Seward,B,12,8,2,W,2,0,,49,<font color="green">Triangular (host: Crete)</font>,,
10/10/06,Crete,B,9,16,3,W,2,1,,46,<font color="green">Triangular (host: Crete)</font>,,
10/16/06,@ Southern,C2,3,21,4,W,3,0,,41,&nbsp;,,
10/17/06,@ Tri County,C2,12,12,2,W,3,0,,47,&nbsp;,,
10/23-10/24,Opponents:,,,,-,,,,,-,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/23,Tri County,C2,12,12,2,L,1,2,,36,SOUTHERN NEBRASKA CONFERENCE,DAVID CITY,
10/31/06,Fairbury,C1,19,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.160
