2005-2006 Girls Basketball Team Report for Hyannis
This report was generated on 12/26/13 at 10:26 pm CST

Hyannis (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Hemingford,C2,9,11,3,L,29,44,,36,&nbsp;,,
12/02/05,Leyton,D1,10,10,2,L,37,48,,35,&nbsp;,,
12/09/05,@ Mullen,D2,9,12,3,L,33,42,,33,&nbsp;,,
12/16/05,@ Crawford,D1,8,14,3,L,36,45,,35,&nbsp;,,
12/17/05,Garden County,C2,3,17,4,W,38,35,,43,&nbsp;,,
12/20/05,@ Arthur County,D2,4,13,4,L,22,40,,28,&nbsp;,,
01/03/06,Stapleton,D2,10,11,3,L,27,46,,33,&nbsp;,,
01/06/06,South Platte,D2,6,11,3,L,35,47,,33,&nbsp;,,
01/07/06,@ Sioux County,D2,13,6,2,L,41,56,,38,&nbsp;,,
01/13/06,Cody-Kilgore,D2,12,9,2,L,26,49,,33,&nbsp;,,
01/14/06,@ Thedford,D2,16,7,2,L,32,54,,38,&nbsp;,,
01/16/06,@ Crawford,D1,8,14,3,L,25,44,,35,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hyannis,
01/23/06,Thedford,D2,16,7,2,L,29,44,,38,&nbsp;,,
01/23-01/27,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Sandhills,
01/31/06,Arthur County,D2,4,13,4,W,59,34,,40,&nbsp;,,
02/03/06,@ McPherson County,D2,19,0,1,L,31,69,,38,&nbsp;,,
02/07/06,Hay Springs,D2,18,4,1,L,28,77,,38,&nbsp;,,
02/09/06,Mullen,D2,9,12,3,L,39,59,,33,&nbsp;,,
02/13/06,@ Stapleton,D2,10,11,3,L,34,52,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.556
