2016-2017 Wrestling Team Report for Fort Calhoun
This report was generated on 05/31/17 at 10:55 am CDT

Fort Calhoun (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Wahoo/Cedar Bluffs,B,<font color="green">Triangular (host: Wahoo/Cedar Bluffs)</font>,,
12/01/16,Ashland-Greenwood,B,<font color="green">Triangular (host: Wahoo/Cedar Bluffs)</font>,,
12/03,(To Be Determined),,Conestoga Invite (1-Day Tourney),Conestoga,
12/06/16,Weeping Water,D,<font color="green">Triangular (host: Arlington)</font>,,
12/06/16,Arlington,C,<font color="green">Triangular (host: Arlington)</font>,,
12/10,(To Be Determined),,West Point Beemer Invitational (1-Day Tourney),West Point Beemer,
12/17,(To Be Determined),,Logan View Invite (1-Day Tourney),Hooper NE,
01/05/17,Platteview,B,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/05/17,Louisville,C,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/07,(To Be Determined),,Aquinas Tournament (1-Day Tourney),David City Aquinas,
01/12,(To Be Determined),,Yutan Invite (1-Day Tourney),Yutan,
01/13,(To Be Determined),,Weeping Water Invite (1-Day Tourney),Weeping Water,
01/17/17,Omaha Northwest,A,&nbsp;,,
01/21,(To Be Determined),,Nebraska Capital Conference Tournament (1-Day Tourney),Fort Calhoun,
01/27,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/02/17,Conestoga,C,&nbsp;,,
02/04-02/04,(To Be Determined),,Archbishop Bergan Duals Tournament (Dual Tournament),Archbishop Bergan,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
