Team Report for Ashland-Greenwood
This report was generated on 10/07/23 at 7:18 pm CDT

Ashland-Greenwood (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Seward,B,25,7,1,L,4,13,,41,&nbsp;,,
08/19/23,@ Tekamah-Herman,C,12,19,3,W,10,0,,44,&nbsp;,,
08/21/23,Bishop Neumann,C,25,5,1,W,3,0,,50,&nbsp;,,
08/22/23,Platteview,B,13,14,3,W,8,0,,46,&nbsp;,,
08/24/23,Freeman,C,24,5,1,W,10,0,,50,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Blair Invite ,Blair Softball Fields ,
08/26,Omaha Westside,A,24,8,1,W,6,5,,53,Blair Invite ,Blair Softball Fields ,
08/26,Cozad,C,18,12,2,W,8,0,,47,Blair Invite ,Blair Softball Fields ,
08/26,Fremont,A,23,21,2,W,5,2,,50,Blair Invite ,Blair Softball Fields ,
08/28/23,Omaha Skutt Catholic,B,18,11,2,L,2,6,,38,&nbsp;,,
08/29/23,@ Arlington,C,14,16,3,W,7,0,,44,&nbsp;,,
08/31/23,@ Beatrice,B,18,7,2,W,3,0,,49,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Waverly Quad,Waverly,
09/02,Crete,B,11,19,3,W,5,4,,46,Waverly Quad,Waverly,
09/02,Waverly,B,15,12,2,W,9,2,,49,Waverly Quad,Waverly,
09/02,Wahoo,B,18,11,2,W,4,3,,49,Waverly Quad,Waverly,
09/07/23,@ Columbus Lakeview,B,18,10,2,L,1,3,,38,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Omaha Gross Catholic,B,8,15,3,W,9,5,,46,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Ralston,B,18,9,2,W,7,1,,49,Ashland Inv. ,Jack Anderson Ball Park,
09/09,Fairbury,C,6,26,4,W,10,0,,41,Ashland Inv. ,Jack Anderson Ball Park,
09/11/23,Malcolm,C,12,21,3,W,10,0,,44,&nbsp;,,
09/14/23,@ Plattsmouth,B,7,19,3,W,12,0,,46,&nbsp;,,
09/18/23,Elkhorn,B,12,12,2,L,2,8,,38,&nbsp;,,
09/21/23,@ Elkhorn North,B,26,8,1,L,1,7,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,Beatrice,
09/23,Nebraska City,B,14,13,2,W,7,1,,49,Trailblazer Conference Tournament,Beatrice,
09/23,Plattsmouth,B,7,19,3,W,3,0,,46,Trailblazer Conference Tournament,Beatrice,
09/23,Beatrice,B,18,7,2,L,4,9,,38,Trailblazer Conference Tournament,Beatrice,
09/26/23,@ Nebraska City,B,14,13,2,W,14,0,,49,&nbsp;,,
10/02/23,Yutan/Mead,C,10,14,3,W,9,0,,44,Subdistrict C-2 Tournament,Jack Anderson Ball Fields, Ashland NE,
10/02/23,Arlington,C,14,16,3,W,10,0,,44,Subdistrict C-2 Tournament,Jack Anderson Ball Fields, Ashland NE,
10/06/23,FCEMF,C,20,15,2,W,14,1,,47,District Final C-4 Tournament,Jack Anderson Field,
10/06/23,FCEMF,C,20,15,2,L,5,6,,36,District Final C-4 Tournament,Jack Anderson Field,
10/06/23,FCEMF,C,20,15,2,W,12,2,,47,District Final C-4 Tournament,Jack Anderson Field,

TotalPoints:,
Win %:,77.419%
Average Points:,45.129
