2012-2013 Girls Soccer Team Report for Ralston
This report was generated on 06/01/15 at 4:53 pm CDT

Ralston (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,Omaha Bryan,A,2,13,4,W,7,0,,43,&nbsp;,,
03/19/13,@ Omaha Gross Catholic,B,8,6,2,L,1,4,,36,&nbsp;,,
03/21/13,@ Omaha Concordia,B,7,5,2,W,2,1,(SO),47,&nbsp;,,
03/27/13,@ Omaha Duchesne Academy,B,10,6,2,L,1,2,(SO),36,&nbsp;,,
03/28/13,Auburn,B,0,10,4,W,10,0,,41,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
03/30,Fremont,A,4,9,3,W,1,0,,46,Norfolk Invitational,Norfolk Middle School,
03/30,Norfolk,A,7,7,2,L,2,3,,38,Norfolk Invitational,Norfolk Middle School,
04/02/13,@ Omaha Roncalli Catholic,B,3,9,3,W,4,0,,44,&nbsp;,,
04/05/13,Omaha Concordia,B,7,5,2,W,4,1,,47,&nbsp;,,
04/09/13,@ Omaha Skutt Catholic,B,12,1,1,L,0,9,,39,&nbsp;,,
04/11/13,@ Beatrice,B,5,7,3,W,4,1,,44,&nbsp;,,
04/16/13,South Sioux City,B,0,10,4,W,4,0,,41,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Ralston Ram Invitational,Ralston,
04/19,CB Abraham Lincoln IA,A,8,3,2,W,4,1,,49,Ralston Ram Invitational,Ralston,
04/20,Norfolk,A,7,7,2,L,2,3,,38,Ralston Ram Invitational,Ralston,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/24,Omaha Roncalli Catholic,B,3,9,3,W,6,0,,44,River Cities Conference,Ralston/higher seeds,
04/25,Omaha Duchesne Academy,B,10,6,2,L,0,2,,36,River Cities Conference,Ralston/higher seeds,
04/26,Omaha Gross Catholic,B,8,6,2,L,1,2,,36,River Cities Conference,Ralston/higher seeds,
04/29/13,Omaha Gross Catholic,B,8,6,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.167
