2015-2016 Girls Soccer Team Report for Elkhorn South
This report was generated on 05/18/16 at 2:43 pm CDT

Elkhorn South (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/16,Omaha Marian,A,12,3,1,L,0,1,,41,&nbsp;,,
03/24/16,Norris,B,7,8,3,W,10,1,,44,&nbsp;,,
03/28/16,@ Elkhorn,B,14,4,1,W,6,1,,50,&nbsp;,,
03/31/16,Blair,B,7,7,2,W,2,0,,47,&nbsp;,,
04/04/16,@ Plattsmouth,B,7,10,3,W,2,0,,44,&nbsp;,,
04/07/16,Gretna,B,15,1,1,L,0,1,(SO),39,&nbsp;,,
04/11/16,@ Bennington,B,1,14,4,W,10,0,,41,&nbsp;,,
04/12/16,Bellevue East,A,5,11,3,W,10,0,,46,&nbsp;,,
04/14/16,@ Nebraska City,B,5,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/16,Omaha Skutt Catholic,B,15,2,1,W,6,1,,50,&nbsp;,,
04/18/16,@ Waverly,B,11,5,2,W,5,3,,47,&nbsp;,,
04/23/16,Lincoln Pius X,A,8,7,2,W,2,0,,49,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,EMC,Gretna/Elkhorn,
04/26,Plattsmouth,B,7,10,3,W,7,0,,44,EMC,Gretna/Elkhorn,
04/28,Elkhorn,B,14,4,1,W,7,1,,50,EMC,Gretna/Elkhorn,
05/03/16,Omaha Skutt Catholic,B,15,2,1,L,0,2,,39,District B-3 Tournament,Gretna High School,
05/07/16,Scottsbluff,B,11,6,2,W,7,0,,47,Substate B-4 Tournament,Elkhorn South,

TotalPoints:,
Win %:,80.000%
Average Points:,45.200
