2015-2016 Girls Basketball Team Report for Auburn
This report was generated on 02/29/16 at 9:01 am CST

Auburn (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/15,Marysville KS,C1,9,10,3,L,55,65,,33,&nbsp;,,
12/08/15,Weeping Water,C2,8,16,3,W,44,17,,44,&nbsp;,,
12/11/15,@ Falls City,C1,8,13,3,W,44,27,,44,&nbsp;,,
12/12/15,@ Elmwood-Murdock,C2,13,11,2,L,31,39,,36,&nbsp;,,
12/15/15,Johnson-Brock,D1,8,15,3,W,48,35,,44,&nbsp;,,
12/18/15,@ Freeman,C2,16,9,2,L,33,40,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Syracuse Holiday Tournament,Syracuse,
12/29,Syracuse,C1,7,16,3,W,44,41,,44,Syracuse Holiday Tournament,Syracuse,
12/30,Lourdes Central Catholic,D1,10,15,3,W,40,37,,44,Syracuse Holiday Tournament,Syracuse,
01/02/16,Milford,C1,3,17,4,W,41,26,,41,&nbsp;,,
01/07/16,@ Humboldt-Table Rock-Steinauer,C2,6,17,3,W,49,39,,44,&nbsp;,,
01/09/16,Nebraska City,B,6,16,3,W,47,27,,46,&nbsp;,,
01/12/16,Falls City,C1,8,13,3,W,33,23,,44,&nbsp;,,
01/15/16,@ Fairbury,C1,5,17,4,W,47,23,,41,&nbsp;,,
01/16/16,Conestoga,C1,14,10,2,W,44,15,,47,&nbsp;,,
01/19/16,Lourdes Central Catholic,D1,10,15,3,W,50,16,,44,&nbsp;,,
01/22/16,Johnson County Central,C1,3,19,4,W,55,19,,41,&nbsp;,,
01/26/16,@ Louisville,C1,23,3,1,L,43,60,,39,&nbsp;,,
01/28/16,Southern,C2,9,15,3,W,62,23,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
02/03,Yutan,C2,21,5,1,L,57,63,,39,ECNC,TBD,
02/06,Weeping Water,C2,8,16,3,W,47,25,,44,ECNC,TBD,
02/09/16,Syracuse,C1,7,16,3,W,58,35,,44,&nbsp;,,
02/11/16,Lincoln Lutheran,C1,12,10,2,W,57,45,,47,&nbsp;,,
02/16/16,Fairbury,C1,5,17,4,W,54,25,,41,Subdistrict C1-1 Tournament,Beatrice High School,
02/18/16,Falls City,C1,8,13,3,W,51,28,,44,Subdistrict C1-1 Tournament,Beatrice High School,
02/26/16,Louisville,C1,23,3,1,L,33,56,,39,District Final C1-1 Tournament,Syracuse High School,

TotalPoints:,
Win %:,76.000%
Average Points:,42.160
