2008-2009 Baseball Team Report for Omaha Central
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Central (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Wahoo,B,4,19,4,W,9,3,,41,&nbsp;,,
03/19/09,@ Wahoo,B,4,19,4,W,13,1,,41,&nbsp;,,
03/20/09,Omaha Burke,A,12,14,3,W,24,14,,44,&nbsp;,,
03/21/09,Millard South,A,22,9,2,L,3,15,,36,&nbsp;,,
03/27-03/28,(To Be Determined),,,,-,,,,,-,Lincoln Pius Invite,Lincoln Pius X,
03/28/09,@ Elkhorn,B,20,9,2,L,1,6,,36,&nbsp;,,
03/30/09,Omaha Benson,A,4,21,4,W,13,3,,41,&nbsp;,,
04/02/09,@ Bellevue East,A,13,13,2,W,9,8,,47,&nbsp;,,
04/03/09,@ Gretna,B,12,9,2,L,3,8,,36,&nbsp;,,
04/04/09,@ Omaha Westside,A,30,4,1,L,1,10,,39,&nbsp;,,
04/08/09,@ Millard North,A,12,16,3,L,1,11,,33,&nbsp;,,
04/08/09,Omaha Gross Catholic,B,13,13,2,L,7,8,,36,&nbsp;,,
04/11/09,@ Papillion-LaVista,A,16,13,2,L,2,4,,36,&nbsp;,,
04/13/09,Omaha Creighton Prep,A,23,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/14/09,Nebraska City,B,18,7,2,L,4,12,,36,&nbsp;,,
04/14/09,Nebraska City,B,18,7,2,W,12,0,,47,&nbsp;,,
04/15/09,@ Omaha Bryan,A,22,13,2,L,2,10,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/16,Millard West,A,26,8,1,L,0,11,(5 in.),39,Metro Tournament,TBA,
04/16,Millard South,A,22,9,2,W,11,9,,47,Metro Tournament,TBA,
04/18/09,Omaha North,A,5,24,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/20/09,@ Millard West,A,26,8,1,L,3,13,(6 in.),39,&nbsp;,,
04/21/09,@ Omaha South,A,0,22,4,W,12,2,(6 in.),41,&nbsp;,,
04/22/09,@ Omaha Northwest,A,9,16,3,L,3,7,,33,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Spartan Invite,Sherman Field/Den Hartog,
04/24,Lincoln East,A,12,15,3,L,8,9,(8 in.),33,Spartan Invite,Sherman Field/Den Hartog,
04/24,Omaha Burke,A,12,14,3,L,5,9,,33,Spartan Invite,Sherman Field/Den Hartog,
04/25,Lincoln High,A,9,21,3,L,7,8,,33,Spartan Invite,Sherman Field/Den Hartog,
04/28/09,Bellevue West,A,8,17,3,W,10,2,,44,&nbsp;,,
04/29/09,@ Omaha Skutt Catholic,B,15,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West,
04/30,Bellevue East,A,13,13,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
04/30,Omaha South,A,0,22,4,W,5,3,,41,Bellevue West Invite,Bellevue West,
05/02,Bellevue West,A,8,17,3,W,9,4,,44,Bellevue West Invite,Bellevue West,
05/06/09,@ Omaha Gross Catholic,B,13,13,2,W,7,2,,47,&nbsp;,,
05/07/09,Papillion-LaVista South,A,31,4,1,L,4,17,(5 in.),39,&nbsp;,,
05/09/09,Lincoln Southeast,A,19,7,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.000
