2008-2009 Softball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:23 am CDT

Plattsmouth (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Elkhorn,B,15,14,2,L,3,4,,36,&nbsp;,,
09/02/08,Cass County Central,C,9,14,3,W,8,0,,44,<font color="green">Triangular (host: Bennington)</font>,,
09/02/08,Bennington,C,23,7,1,L,0,4,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/06/08,Gretna,B,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
09/06/08,Nebraska City,B,7,17,3,L,1,5,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Gretna Invitational,Gretna,
09/16/08,@ Falls City,C,10,12,3,W,9,7,,44,&nbsp;,,
09/18/08,Blair,B,22,2,1,L,0,4,,39,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Omaha Duchesne Academy,B,12,15,3,W,9,1,,44,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,12,0,,41,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/20,Conestoga,C,9,18,3,L,4,7,(10 in.),33,Plattsmouth Tournament,Plattsmouth High School/Rhylander Park,
09/22/08,@ Omaha Mercy,B,11,15,3,W,3,0,,44,&nbsp;,,
09/23/08,Waverly,B,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Waverly)</font>,,
09/23/08,Conestoga,C,9,18,3,W,13,3,(4 in.),44,<font color="green">Triangular (host: Waverly)</font>,,
09/25/08,Syracuse,C,15,10,2,L,2,3,,36,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/25/08,Auburn,B,2,20,4,W,8,0,(5 in.),41,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/29/08,Norris,B,12,15,3,W,2,1,,44,&nbsp;,,
09/30-10/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Waverly,
09/30,Norris,B,12,15,3,L,4,8,,33,Eastern Midlands Conference Tournament,Waverly,
10/07/08,Omaha Skutt Catholic,B,20,4,1,L,1,6,,39,&nbsp;,,
10/09/08,Omaha Gross Catholic,B,21,10,2,W,2,1,,47,&nbsp;,,
10/09/08,Auburn,B,2,20,4,W,8,1,,41,&nbsp;,,
10/10/08,Omaha Gross Catholic,B,21,10,2,L,0,4,,36,&nbsp;,,
10/10/08,@ Ralston,B,16,12,2,L,0,1,(9 in.),36,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.227
