2008-2009 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 12/26/13 at 10:21 pm CST

Mount Michael Benedictine (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Douglas County West,C1,10,13,3,W,67,50,,44,&nbsp;,,
12/09/08,@ Bishop Neumann,C1,14,8,2,L,39,53,,36,&nbsp;,,
12/13/08,Gretna,B,17,5,1,L,37,56,,39,&nbsp;,,
12/16/08,@ Bennington,C1,21,2,1,L,37,59,,39,&nbsp;,,
12/19/08,Archbishop Bergan,C2,17,5,1,L,55,66,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Wakefield,C2,12,12,2,L,40,55,,36,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Emerson-Hubbard,D1,19,8,2,W,41,40,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Laurel-Concord,C2,11,9,2,L,53,57,,36,Great Northeast Nebraska Shootout,Wayne State College,
01/02-01/03,Opponents:,,,,-,,,,,-,Knight Holiday Classic,Midland Lutheran College,
01/02,Lourdes Central Catholic,C2,14,12,2,W,45,38,,47,Knight Holiday Classic,Midland Lutheran College,
01/03,Archbishop Bergan,C2,17,5,1,L,33,58,,39,Knight Holiday Classic,Midland Lutheran College,
01/13/09,West Point-Beemer,C1,7,15,3,W,55,34,,44,&nbsp;,,
01/16/09,@ Omaha Roncalli Catholic,B,7,14,3,L,37,47,,33,&nbsp;,,
01/20-01/31,Opponents:,,,,-,,,,,-,Boys Town Tournament,Boys Town,
01/20,Auburn,C1,8,13,3,L,59,67,,33,Boys Town Tournament,Boys Town,
01/23,Nebraska City,B,0,20,4,W,49,32,,41,Boys Town Tournament,Boys Town,
01/24/09,@ Tekamah-Herman,C1,10,12,3,W,49,47,,44,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian School,
01/26,Boys Town,C1,18,7,2,L,47,59,,36,Centennial Conference Tournament,Lincoln Christian School,
02/03/09,@ Omaha Gross Catholic,B,15,6,2,L,33,63,,36,&nbsp;,,
02/05/09,CB St. Albert IA,C1,20,3,1,L,61,72,(OT),39,&nbsp;,,
02/14/09,@ Omaha Skutt Catholic,B,11,14,3,L,35,67,,33,&nbsp;,,
02/17/09,@ Platteview,B,8,13,3,L,40,58,,33,&nbsp;,,
02/19/09,Boys Town,C1,18,7,2,L,64,69,(OT),36,&nbsp;,,
02/28/09,Blair,B,10,12,3,L,33,61,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.318
