2015-2016 Boys Basketball Team Report for Omaha Nation
This report was generated on 03/07/16 at 10:36 am CST

Omaha Nation (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Santee,D2,9,13,3,W,72,44,,44,&nbsp;,,
12/10/15,Winnebago,C2,29,0,1,L,49,87,,41,&nbsp;,,
12/16-12/19,Opponents:,,,,-,,,,,-,Lakota Nations Invite,Rapid City ,
12/16,St. Francis Indian SD,C1,6,15,3,L,59,71,,36,Lakota Nations Invite,Rapid City ,
12/17,Tiospa Zina SD,C1,9,12,3,L,53,57,,36,Lakota Nations Invite,Rapid City ,
12/18,Crazy Horse SD,D1,10,10,2,W,64,59,,47,Lakota Nations Invite,Rapid City ,
12/19,Custer SD,C1,13,8,2,L,35,51,,39,Lakota Nations Invite,Rapid City ,
12/29-12/30,Opponents:,,,,-,,,,,-,Omaha Nation Holiday Touranment,Macy,
12/29,Santee,D2,9,13,3,W,94,50,,44,Omaha Nation Holiday Touranment,Macy,
12/30,Lyons-Decatur Northeast,D1,15,8,2,L,44,57,,36,Omaha Nation Holiday Touranment,Macy,
01/05/16,Omaha Christian Academy,D1,6,17,3,W,53,48,,44,&nbsp;,,
01/07/16,Whiting IA,D2,8,12,3,W,52,17,,44,&nbsp;,,
01/12/16,Walthill,D1,20,3,1,L,64,80,,39,&nbsp;,,
01/15/16,@ Marty Indian SD,D1,14,6,2,L,62,73,,36,&nbsp;,,
01/18/16,Flandreau Indian SD,C1,9,11,3,W,74,66,,47,&nbsp;,,
01/28-01/30,Opponents:,,,,-,,,,,-,Dakota Oyate Challenge,Huron SD,
01/28,Takini SD,D2,0,17,4,W,90,42,,41,Dakota Oyate Challenge,Huron SD,
01/29,Flandreau Indian SD,C1,9,11,3,L,39,55,,36,Dakota Oyate Challenge,Huron SD,
01/30,Marty Indian SD,D1,14,6,2,W,80,68,,47,Dakota Oyate Challenge,Huron SD,
02/05/16,@ Lutheran High Northeast,C2,14,7,2,L,60,80,,38,&nbsp;,,
02/09/16,Siouxland Community Christian IA,D2,15,8,2,L,60,68,,36,&nbsp;,,
02/11/16,College View Academy,D2,7,10,3,W,61,53,,44,&nbsp;,,
02/12/16,@ Bancroft-Rosalie,D2,12,11,2,W,76,72,,47,&nbsp;,,
02/19/16,@ Allen,D1,1,19,4,W,58,38,,41,&nbsp;,,
02/22/16,Omaha Christian Academy,D1,6,17,3,L,46,49,,33,Subdistrict D1-3 Tournament,Fremont Middle School ,

TotalPoints:,
Win %:,50.000%
Average Points:,40.727
