2006-2007 Girls Basketball Team Report for Winside
This report was generated on 12/26/13 at 10:29 pm CST

Winside (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Wynot,D2,11,10,2,L,21,57,,36,&nbsp;,,
12/02/06,@ Humphrey,D1,13,9,2,L,29,48,,36,&nbsp;,,
12/07/06,Newcastle,D2,22,2,1,L,23,72,,39,&nbsp;,,
12/08/06,@ Bloomfield,D2,9,11,3,L,29,38,,33,&nbsp;,,
12/12/06,@ Bancroft-Rosalie,D1,21,3,1,L,28,68,,39,&nbsp;,,
12/15/06,Coleridge,D2,11,10,2,L,34,60,,36,&nbsp;,,
12/18/06,@ Emerson-Hubbard,C2,8,12,3,L,17,59,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/28,Randolph,C2,11,11,2,L,35,51,,38,Randolph Holiday Tourney,Randolph,
12/29,Battle Creek,C1,8,12,3,L,41,61,,36,Randolph Holiday Tourney,Randolph,
01/02/07,Walthill,D1,0,14,4,W,75,30,,41,&nbsp;,,
01/04/07,@ Winnebago,C2,5,14,3,L,44,51,,35,&nbsp;,,
01/11/07,@ Wakefield,C1,13,8,2,L,19,40,,39,&nbsp;,,
01/16/07,Clarkson,C2,10,11,3,L,30,47,,35,&nbsp;,,
01/19/07,Wausa,D2,12,10,2,L,41,48,,36,&nbsp;,,
01/25/07,Hartington,C2,12,9,2,L,42,63,,38,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Bancroft-Rosalie,D1,21,3,1,L,22,66,,39,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,Allen,D2,10,9,2,L,42,44,,36,&nbsp;,,
02/08/07,@ Osmond,D1,4,16,4,L,38,39,,30,&nbsp;,,
02/12/07,Leigh,D1,6,15,3,L,34,44,,33,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,36.316
