2016-2017 Softball Team Report for Auburn
This report was generated on 10/24/16 at 12:32 pm CDT

Auburn (20-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Malcolm,C,28,5,1,L,0,6,,39,&nbsp;,,
08/25/16,@ Cass County Central,C,13,15,3,W,7,5,,44,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/27,Freeman,C,7,22,4,W,6,3,,41,Syracuse Invite,Syracuse,
08/27,Bennington,B,14,13,2,L,2,12,,38,Syracuse Invite,Syracuse,
08/27,Southern,C,12,19,3,W,10,8,,44,Syracuse Invite,Syracuse,
09/01/16,Falls City,C,19,13,2,L,5,8,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/01/16,Freeman,C,7,22,4,W,3,0,,41,<font color="green">Triangular (host: Auburn)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Auburn Invite,Auburn,
09/03,Bishop Neumann,C,21,10,2,W,6,2,,47,Auburn Invite,Auburn,
09/03,Conestoga,C,24,9,2,L,3,4,,36,Auburn Invite,Auburn,
09/03,Southern,C,12,19,3,W,3,0,,44,Auburn Invite,Auburn,
09/06/16,Fairbury,C,15,13,2,W,3,2,,47,&nbsp;,,
09/08/16,Southern,C,12,19,3,W,3,0,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Falls City Invite,Falls City,
09/10,Falls City,C,19,13,2,L,7,11,,36,Falls City Invite,Falls City,
09/10,Conestoga,C,24,9,2,L,2,10,,36,Falls City Invite,Falls City,
09/10,Fairbury,C,15,13,2,W,10,4,,47,Falls City Invite,Falls City,
09/12/16,@ Nebraska City,B,6,18,3,L,0,9,,35,&nbsp;,,
09/15/16,Plattsmouth,B,9,16,3,W,5,4,,46,<font color="green">Double Dual (host: Auburn)</font>,,
09/15/16,Platteview,B,8,21,3,W,11,10,,46,<font color="green">Double Dual (host: Auburn)</font>,,
09/20/16,@ Omaha Mercy/Brownell Talbot,B,5,25,4,W,5,3,,43,&nbsp;,,
09/22/16,Syracuse,C,4,22,4,W,9,0,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,ECNC,Yutan,
09/24,Conestoga,C,24,9,2,L,0,8,,36,ECNC,Yutan,
09/24,Freeman,C,7,22,4,L,7,8,,30,ECNC,Yutan,
09/24,Malcolm,C,28,5,1,L,8,19,,39,ECNC,Yutan,
09/26/16,@ Conestoga,C,24,9,2,L,8,9,,36,&nbsp;,,
09/27/16,@ Wilber-Clatonia,C,21,11,2,L,6,10,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Yutan Invitational,Yuan,
10/01,Cozad,C,23,6,1,L,0,9,,39,Yutan Invitational,Yuan,
10/01,Southern,C,12,19,3,W,6,2,,44,Yutan Invitational,Yuan,
10/01,Tekamah-Herman,C,22,7,1,L,1,4,,39,Yutan Invitational,Yuan,
10/07/16,Falls City,C,19,13,2,L,2,3,,36,District C-1 Tournament,Auburn,
10/07/16,Cass County Central,C,13,15,3,W,5,4,,44,District C-1 Tournament,Auburn,
10/07/16,Freeman,C,7,22,4,W,7,2,,41,District C-1 Tournament,Auburn,
10/08/16,Falls City,C,19,13,2,W,9,8,,47,District C-1 Tournament,Auburn,
10/08/16,Ashland-Greenwood,C,10,20,3,W,5,1,,44,District C-1 Tournament,Auburn,
10/08/16,Conestoga,C,24,9,2,W,8,0,,47,District C-1 Tournament,Auburn,
10/08/16,Falls City,C,19,13,2,W,9,3,,47,District C-1 Tournament,Auburn,

TotalPoints:,
Win %:,57.143%
Average Points:,41.029
