2011-2012 Girls Basketball Team Report for Ansley
This report was generated on 06/13/13 at 3:39 am CDT

Ansley (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Arcadia,D2,12,12,2,W,43,39,,47,&nbsp;,,
12/06/11,@ Palmer,D1,8,13,3,W,46,33,,46,&nbsp;,,
12/09/11,Sandhills/Thedford,D1,21,4,1,W,47,24,,52,&nbsp;,,
12/10/11,@ Elm Creek,C2,8,13,3,W,39,25,,47,&nbsp;,,
12/13/11,@ Sumner-Eddyville-Miller,D2,9,11,3,W,49,16,,44,&nbsp;,,
12/16/11,Anselmo-Merna,D2,2,17,4,W,52,23,,41,&nbsp;,,
12/17/11,@ Elba/North Loup-Scotia,D1,17,7,2,L,50,57,,38,&nbsp;,,
01/10/12,Litchfield,D2,12,11,2,W,54,49,,47,&nbsp;,,
01/12/12,Cedar Valley,D1,19,5,1,L,37,42,,41,&nbsp;,,
01/13/12,@ Spalding/Spalding Academy,D2,5,16,4,W,50,32,,41,&nbsp;,,
01/14/12,SMC,D1,5,13,3,W,51,32,,46,&nbsp;,,
01/17/12,Axtell,D1,7,13,3,W,50,21,,46,&nbsp;,,
01/19/12,@ Pleasanton,D2,2,17,4,W,56,28,,41,&nbsp;,,
01/24/12,Loup City,D1,3,20,4,W,54,29,,43,&nbsp;,,
01/26/12,@ North Central,D1,7,15,3,W,28,14,,46,&nbsp;,,
01/27/12,Twin Loup,D1,9,12,3,W,47,21,,46,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD,
01/31,Anselmo-Merna,D2,2,17,4,W,54,24,,41,Loup Valley Conference,TBD,
02/02,Litchfield,D2,12,11,2,W,56,45,,47,Loup Valley Conference,TBD,
02/06,Sandhills/Thedford,D1,21,4,1,W,48,29,,52,Loup Valley Conference,TBD,
02/07/12,Amherst,D1,18,6,1,W,39,36,,52,&nbsp;,,
02/10/12,@ South Loup,D1,2,16,4,W,61,27,,43,&nbsp;,,
02/14/12,Eustis-Farnam,D2,14,7,2,W,37,33,,47,&nbsp;,,
02/16/12,Brady,D2,20,2,1,W,56,38,,50,&nbsp;,,
02/24/12,Wauneta-Palisade,D2,13,10,2,W,59,28,,47,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.458
