2004-2005 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 12/26/13 at 10:28 pm CST

Lawrence-Nelson (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Clay Center,D2,1,18,4,W,76,15,,40,&nbsp;,,
12/04/04,Sutton,C2,21,2,1,L,45,55,,40,&nbsp;,,
12/10/04,Franklin,C2,19,4,1,W,56,45,,52,&nbsp;,,
12/11/04,@ Red Cloud,D1,15,8,2,W,50,25,,45,&nbsp;,,
12/17/04,Friend,C2,8,12,3,W,46,44,,47,&nbsp;,,
12/18/04,@ Shelton,C2,3,16,4,W,50,24,,42,&nbsp;,,
12/21/04,Deshler,C2,6,13,3,W,50,25,,42,&nbsp;,,
12/29/04,@ Axtell,D1,11,10,2,W,54,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/30/04,Franklin,C2,19,4,1,L,37,53,,40,&nbsp;,,
01/07/05,Sandy Creek,C2,10,9,2,W,58,44,,47,&nbsp;,,
01/13/05,@ Shickley,D2,20,3,1,L,45,62,,38,&nbsp;,,
01/14/05,@ Mankato KS,D1,6,12,3,W,73,39,,40,&nbsp;,,
01/21/05,Bruning-Davenport,D2,10,12,3,W,51,33,,45,&nbsp;,,
01/25/05,@ Blue Hill,C2,13,9,2,L,43,45,,35,&nbsp;,,
01/28/05,Silver Lake,D1,13,7,2,W,52,35,,45,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,TVC (Twin Valley Conference),Adam Central,
02/01/05,@ Harvard,D1,8,13,3,W,70,45,,45,&nbsp;,,
02/04/05,@ Blue Hill,C2,13,9,2,L,50,54,,35,&nbsp;,,
02/05/05,Silver Lake,D1,13,7,2,W,57,36,,45,&nbsp;,,
02/11/05,@ Superior,C1,8,11,3,W,52,47,,48,&nbsp;,,
02/12/05,Harvard,D1,8,13,3,W,63,47,,45,&nbsp;,,
02/15/05,Harvard,D1,8,13,3,W,67,30,,45,&nbsp;,,
02/17/05,Red Cloud,D1,15,8,2,L,36,48,,33,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.682
