Team Report for East Butler
This report was generated on 10/28/23 at 7:15 pm CDT

East Butler (4-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Dorchester,D1,16,11,2,L,1,3,,36,&nbsp;,,
08/29/23,Hampton,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
08/29/23,McCool Junction,D1,10,18,3,L,0,2,,33,<font color="green">Triangular (host: McCool Junction)</font>,,
08/31/23,@ High Plains Community,D2,15,16,3,L,0,3,,33,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Weeping Water Invitational (1-Day Tournament, >4 Teams),Weeping Water,
09/02,Auburn,C1,12,21,3,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/02,Yutan,C2,26,3,1,L,0,2,,41,Weeping Water Invitational,Weeping Water,
09/02,Weeping Water,C2,16,15,2,L,0,2,,38,Weeping Water Invitational,Weeping Water,
09/02,Falls City Sacred Heart,D2,18,16,2,L,0,2,,36,Weeping Water Invitational,Weeping Water,
09/05/23,David City,C1,17,14,2,L,0,3,,39,&nbsp;,,
09/07/23,@ Palmer,D2,11,16,3,L,1,3,,33,&nbsp;,,
09/12/23,Raymond Central,C1,17,13,2,L,0,2,,39,<font color="green">Triangular (host: East Butler)</font>,,
09/12/23,Yutan,C2,26,3,1,L,0,2,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/14/23,Mead,D2,8,22,3,W,3,1,,44,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/16,Centura,C2,14,17,3,L,0,2,,35,Cross County Invite,Cross County,
09/16,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,2,,41,Cross County Invite,Cross County,
09/16,Cross County,C2,22,10,2,L,0,2,,38,Cross County Invite,Cross County,
09/16,Nebraska Lutheran,D2,10,18,3,W,2,1,,44,Cross County Invite,Cross County,
09/19/23,@ Meridian,D2,24,5,1,L,0,3,,39,&nbsp;,,
09/21/23,Aquinas Catholic,C2,4,28,4,L,0,2,,32,<font color="green">Triangular (host: EMF (Exeter-Milligan/Friend))</font>,,
09/21/23,EMF (Exeter-Milligan/Friend),D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: EMF (Exeter-Milligan/Friend))</font>,,
09/26/23,Shelby/Rising City,D1,17,15,2,L,0,3,,36,&nbsp;,,
09/28/23,@ Nebraska Lutheran,D2,10,18,3,L,2,3,,33,&nbsp;,,
10/03/23,Osceola,D1,15,16,3,L,0,2,,33,<font color="green">Triangular (host: BDS )</font>,,
10/03/23,BDS ,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
10/05/23,@ Lyons-Decatur Northeast,D1,6,27,4,W,3,2,,41,&nbsp;,,
10/09/23,Cedar Bluffs,C2,7,22,4,L,0,2,,32,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/09/23,Omaha Nation,C1,21,3,1,L,0,2,,42,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/14,Shelby/Rising City,D1,17,15,2,L,0,2,,36,Crossroads Conference,York Auditorium/York High School,
10/16,Hampton,D2,10,20,3,L,0,2,,33,Crossroads Conference,York Auditorium/York High School,
10/16,McCool Junction,D1,10,18,3,L,0,2,,33,Crossroads Conference,York Auditorium/York High School,
10/23/23,@ Johnson-Brock,D1,23,7,1,L,0,3,,39,Subdistrict D1-1 Tournament,Johnson-Brock High School,

TotalPoints:,
Win %:,12.903%
Average Points:,37.258
