2004-2005 Boys Soccer Team Report for Lincoln North Star
This report was generated on 06/13/13 at 3:48 am CDT

Lincoln North Star (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/05,@ Hastings,B,6,10,3,L,0,3,,33,&nbsp;,,
03/29/05,@ Columbus,A,10,4,2,L,2,4,,38,&nbsp;,,
03/31/05,Lincoln Northeast,A,7,10,3,L,1,3,,33,&nbsp;,,
04/01/05,Fremont,A,8,8,2,L,1,9,,33,&nbsp;,,
04/05/05,@ Norfolk,A,8,7,2,L,3,5,,33,&nbsp;,,
04/07/05,Lincoln East,A,12,2,1,L,0,14,,38,&nbsp;,,
04/09/05,Kearney,A,10,7,2,L,0,2,,33,&nbsp;,,
04/09/05,@ North Platte,A,6,8,3,L,2,7,,33,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Lincoln Southwest Invite,,
04/12/05,@ Lincoln High,A,5,10,3,L,1,3,,28,&nbsp;,,
04/18/05,Grand Island,A,10,5,2,L,0,3,,38,&nbsp;,,
04/21/05,@ Lincoln Pius X,B,8,9,3,,,,,-,&nbsp;,,
04/25/05,Lincoln Southeast,A,13,3,1,L,0,6,,38,&nbsp;,,
04/27/05,@ Lincoln Southwest,A,13,4,1,L,0,8,,38,&nbsp;,,
04/30/05,Papillion-LaVista South,A,8,7,2,L,0,2,,33,&nbsp;,,
05/03/05,Omaha Benson,A,0,15,4,W,10,0,,40,&nbsp;,,
05/05/05,@ Lincoln Southeast,A,13,3,1,L,0,9,,38,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,35.133
