2006-2007 Volleyball Team Report for Banner County
This report was generated on 11/30/12 at 2:14 am CST

Banner County (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Minatare,D2,5,18,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
08/31/06,Creek Valley,C2,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Creek Valley)</font>,,
09/01/06,Crawford,D1,18,5,1,L,2,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Gordon/Rushville Invite,Gordon,
09/09,Gordon-Rushville,C1,17,14,2,L,0,2,,39,Gordon/Rushville Invite,Gordon,
09/09,Hemingford,C2,7,17,3,L,0,2,,35,Gordon/Rushville Invite,Gordon,
09/22/06,@ Sioux County,D2,8,16,3,W,3,1,,44,&nbsp;,,
09/23/06,Crawford,D1,18,5,1,L,1,2,,39,<font color="green">Triangular (host: Crawford)</font>,,
09/23/06,Rapid City Christian SD,D1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Crawford)</font>,,
09/29/06,Hay Springs,D2,15,7,2,L,0,3,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Morrill Invitational,Morrill,
09/30,Mitchell,C1,13,13,2,L,0,2,,39,Morrill Invitational,Morrill,
09/30,Morrill,C2,7,15,3,L,0,2,,35,Morrill Invitational,Morrill,
09/30,Sioux County,D2,8,16,3,W,2,0,,44,Morrill Invitational,Morrill,
10/06/06,@ Potter-Dix,D1,15,8,2,L,0,3,,36,&nbsp;,,
10/10-10/14,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Harrisburg, NE,
10/10,Minatare,D2,5,18,4,L,1,2,,30,Minuteman Activities Conference,Harrisburg, NE,
10/13/06,Paxton,D2,21,2,1,L,0,3,,39,&nbsp;,,
10/17/06,Leyton,D1,23,3,1,L,0,2,,39,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/17/06,Potter-Dix,D1,15,8,2,L,0,2,,36,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/20/06,@ Hyannis,D2,2,18,4,W,3,0,,41,&nbsp;,,
10/24-10/24,Opponents:,,,,-,,,,,-,Leyton Tournament,Dalton,
10/24,South Platte,D2,3,18,4,W,2,0,,41,Leyton Tournament,Dalton,
10/24,Leyton,D1,23,3,1,L,1,2,,39,Leyton Tournament,Dalton,
10/24,Minatare,D2,5,18,4,W,2,0,,41,Leyton Tournament,Dalton,
10/30/06,Maxwell,D1,18,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.682
