Team Report for Medicine Valley
This report was generated on 10/28/23 at 7:16 pm CDT

Medicine Valley (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Maxwell,C2,17,14,2,L,2,3,,39,&nbsp;,,
08/25/23,@ Mullen,D2,6,23,4,W,3,0,,41,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Axtell Invite (1-Day Tournament, >4 Teams),Axtell HS,
08/26,Neligh-Oakdale,D1,12,17,3,W,2,0,,46,Axtell Invite,Axtell HS,
08/26,Hampton,D2,10,20,3,W,2,1,,44,Axtell Invite,Axtell HS,
08/26,Lawrence-Nelson,D2,13,17,3,L,1,2,,33,Axtell Invite,Axtell HS,
08/29/23,@ Hi-Line,D1,6,23,4,W,3,0,,43,&nbsp;,,
09/05/23,@ Bertrand,D2,16,14,2,L,0,3,,36,&nbsp;,,
09/07/23,Dundy County Stratton,D2,0,30,4,W,3,0,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/09,Twin Loup,D1,17,13,2,L,0,2,,38,Seven Valleys Tournament,Callaway,
09/09,Arthur County,D2,10,18,3,W,2,1,,44,Seven Valleys Tournament,Callaway,
09/09,South Loup (Callaway/Arnold),C2,11,19,3,L,1,2,,36,Seven Valleys Tournament,Callaway,
09/11/23,Creek Valley,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/14/23,Hitchcock County,D2,16,16,2,L,2,3,,36,&nbsp;,,
09/19/23,@ Alma,D1,17,13,2,L,0,3,,38,&nbsp;,,
09/21/23,@ Cambridge,D2,26,4,1,L,0,3,,39,&nbsp;,,
09/26/23,Perkins County,C2,19,12,2,L,0,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
09/26/23,Sandhills Valley,D1,1,28,4,W,2,0,,43,<font color="green">Triangular (host: Perkins County)</font>,,
09/28/23,Arapahoe,D1,7,17,3,W,2,0,,46,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/28/23,Paxton,D1,19,11,2,W,2,0,,49,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03/23,Brady,D1,13,15,3,L,0,2,,35,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/03/23,Maywood-Hayes Center,D1,15,12,2,L,0,2,,38,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/05/23,@ Southwest,D1,29,3,1,L,0,3,,41,&nbsp;,,
10/06/23,@ Loomis,D1,18,13,2,L,0,3,,38,&nbsp;,,
10/10/23,Wauneta-Palisade,D2,15,16,3,L,1,3,,33,&nbsp;,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,RPAC Tournament  (2/3-Day Tournament),TBD,
10/12,Arapahoe,D1,7,17,3,W,2,1,,46,RPAC Tournament ,TBD,
10/12,Southern Valley,D1,19,10,2,L,0,3,,38,RPAC Tournament ,TBD,
10/16,Alma,D1,17,13,2,L,1,2,,38,RPAC Tournament ,TBD,
10/23/23,Dundy County Stratton,D2,0,30,4,W,3,0,,41,Subdistrict D2-9 Tournament,Wallace High School,
10/23/23,@ Wallace,D2,27,4,1,W,3,1,,50,Subdistrict D2-9 Tournament,Wallace High School,
10/24/23,Wauneta-Palisade,D2,15,16,3,L,1,3,,33,Subdistrict D2-9 Tournament,Wallace High School,

TotalPoints:,
Win %:,43.333%
Average Points:,40.100
