2015-2016 Volleyball Team Report for Lincoln East
This report was generated on 12/19/17 at 2:03 pm EST

Lincoln East (19-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,Millard South,A,16,22,3,W,2,0,,44,Bellevue West Invite,Bellevue West,
09/04,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/04,Lincoln Southeast,A,22,14,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/05,Bellevue West,A,18,20,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
09/05,Millard North,A,21,16,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/05,Omaha Burke,A,6,25,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
09/08/15,Omaha Westside,A,16,21,3,W,3,2,,44,&nbsp;,,
09/11-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (2/3-Day Tournament),Millard North,
09/11,Lincoln North Star,A,21,12,2,L,1,2,,36,Millard North Invite,Millard North,
09/11,Millard West,A,22,12,2,W,2,1,,47,Millard North Invite,Millard North,
09/11,Millard South,A,16,22,3,W,2,1,,44,Millard North Invite,Millard North,
09/12,Grand Island,A,14,18,3,W,2,1,,44,Millard North Invite,Millard North,
09/12,Millard North,A,21,16,2,W,2,0,,47,Millard North Invite,Millard North,
09/12,Millard West,A,22,12,2,L,0,2,,36,Millard North Invite,Millard North,
09/12,Lincoln North Star,A,21,12,2,L,0,2,,36,Millard North Invite,Millard North,
09/15/15,@ Grand Island,A,14,18,3,L,2,3,,33,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Papillion-LaVista,A,33,7,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Marian,A,38,3,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln Northeast,A,12,24,3,L,1,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Norfolk,A,7,30,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Grand Island,A,14,18,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln Northeast,A,12,24,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/15,Omaha Bryan,A,2,30,4,W,3,0,,41,&nbsp;,,
09/23/15,Lincoln Southeast,A,22,14,2,L,0,3,,36,&nbsp;,,
09/29/15,Norfolk,A,7,30,4,W,2,0,,41,<font color="green">Triangular (host: Norfolk)</font>,,
09/29/15,Kearney,A,11,23,3,W,2,1,,44,<font color="green">Triangular (host: Norfolk)</font>,,
10/01/15,@ Lincoln Southwest,A,24,9,2,L,0,3,,36,&nbsp;,,
10/06/15,@ Columbus,B,19,15,2,W,3,1,,47,&nbsp;,,
10/08/15,Lincoln North Star,A,21,12,2,L,1,3,,36,&nbsp;,,
10/15/15,@ Lincoln Pius X,A,13,24,3,L,1,3,,33,&nbsp;,,
10/19/15,Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
10/20/15,Fremont,A,8,25,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln East)</font>,,
10/20/15,Elkhorn,B,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/22/15,@ Lincoln Northeast,A,12,24,3,W,3,0,,44,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Night/Lincoln East,
10/27,Grand Island,A,14,18,3,W,3,0,,44,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln Southwest,A,24,9,2,L,0,3,,36,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/29,Lincoln North Star,A,21,12,2,W,3,1,,47,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
11/04/15,Grand Island,A,14,18,3,W,3,2,,44,District A-1 Tournament,Omaha Marian,
11/04/15,@ Omaha Marian,A,38,3,1,L,0,3,,39,District A-1 Tournament,Omaha Marian,

TotalPoints:,
Win %:,50.000%
Average Points:,39.763
