Team Report for Gothenburg
This report was generated on 10/07/23 at 7:18 pm CDT

Gothenburg (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Gering,B,22,6,1,W,3,2,,52,<font color="green">Triangular (host: Gothenburg)</font>,,
08/17/23,McCook,B,14,13,2,L,2,4,,38,<font color="green">Triangular (host: Gothenburg)</font>,,
08/19-08/19,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington High School,
08/19,Scottsbluff,B,22,11,2,L,5,9,,38,Lexington Invite,Lexington High School,
08/19,HWY 6,B,11,17,3,W,7,6,,46,Lexington Invite,Lexington High School,
08/19,Chadron,C,13,14,3,W,12,5,,44,Lexington Invite,Lexington High School,
08/24/23,Cozad,C,18,12,2,L,3,11,,36,&nbsp;,,
08/25/23,Alliance,B,13,13,2,W,3,0,,49,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/23,@ Ord,C,6,21,4,W,10,0,,41,&nbsp;,,
08/31/23,@ Lexington,B,1,18,4,W,9,5,,43,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook High School,
09/02,North Platte,A,15,19,3,L,0,8,,36,McCook Invite,McCook High School,
09/02,Chadron,C,13,14,3,W,8,3,,44,McCook Invite,McCook High School,
09/02,McCook,B,14,13,2,L,2,3,,38,McCook Invite,McCook High School,
09/05/23,Central City,C,31,3,1,L,1,10,,39,<font color="green">Triangular (host: Central City)</font>,,
09/05/23,NEN,C,17,14,2,W,6,3,,47,<font color="green">Triangular (host: Central City)</font>,,
09/09/23,Chase County,C,0,29,4,W,13,1,,41,&nbsp;,,
09/09/23,Southern Valley/Alma,C,9,18,3,W,11,3,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
09/12/23,Polk County,C,15,13,2,L,2,8,,36,<font color="green">Triangular (host: Polk County)</font>,,
09/12/23,Kearney Catholic,B,15,12,2,L,0,4,,38,<font color="green">Triangular (host: Polk County)</font>,,
09/14/23,@ HWY 6,B,11,17,3,W,13,10,,46,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest High School,
09/16,Aurora,B,14,21,3,W,3,2,,46,Northwest Invite,Northwest High School,
09/16,Boone Central,C,20,11,2,W,5,4,,47,Northwest Invite,Northwest High School,
09/16,Northwest,B,21,6,1,W,6,5,,52,Northwest Invite,Northwest High School,
09/18/23,@ CCV,C,15,15,2,W,4,1,,47,&nbsp;,,
09/19/23,@ Hastings St. Cecilia,C,26,6,1,L,3,4,,39,&nbsp;,,
09/21/23,Gering,B,22,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/21/23,Chase County,C,0,29,4,W,20,0,,41,Site: Ogallala,Ogallala,
09/23-09/23,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/23,Scottsbluff,B,22,11,2,L,3,7,,38,Gothenburg Invite,Gothenburg High School,
09/23,Southern Valley/Alma,C,9,18,3,W,5,4,,44,Gothenburg Invite,Gothenburg High School,
09/23,St. Paul,C,15,10,2,W,4,0,,47,Gothenburg Invite,Gothenburg High School,
09/26/23,@ Hershey,C,11,21,3,W,9,0,,44,&nbsp;,,
09/26/23,@ Hershey,C,11,21,3,W,11,3,,44,&nbsp;,,
10/02/23,Cozad,C,18,12,2,W,7,5,,47,Subdistrict C-9 Tournament,Gothenburg High School,
10/02/23,Ord,C,6,21,4,W,12,0,,41,Subdistrict C-9 Tournament,Gothenburg High School,
10/07/23,Fort Calhoun,C,22,9,2,W,4,2,,47,District Final C-8 Tournament,Gothenburg High School,
10/07/23,Fort Calhoun,C,22,9,2,W,4,3,,47,District Final C-8 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,70.588%
Average Points:,43.147
