2008-2009 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 12/26/13 at 10:24 pm CST

Omaha Christian Academy (2-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ College View Academy,D1,10,10,2,L,41,62,,36,&nbsp;,,
12/05/08,Bancroft-Rosalie,D1,15,8,2,L,34,57,,36,&nbsp;,,
12/12/08,@ Parkview Christian,D2,0,17,4,W,72,17,,41,&nbsp;,,
12/13/08,@ Weeping Water,C2,15,7,2,L,44,67,,36,&nbsp;,,
12/16/08,@ Cedar Bluffs,D1,12,9,2,L,29,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Mead,D1,16,6,2,L,34,72,,36,Mead Holiday Tournament,Mead,
12/30,Walthill,D1,3,12,4,W,52,43,,41,Mead Holiday Tournament,Mead,
01/06/09,@ Archbishop Bergan,C2,17,5,1,L,25,83,,39,&nbsp;,,
01/10/09,@ Lewiston,D1,5,15,3,L,30,52,,33,&nbsp;,,
01/16/09,Omaha Brownell-Talbot,C2,8,13,3,L,36,47,,33,&nbsp;,,
01/17/09,Nebraska Lutheran,D1,4,14,4,L,50,53,(OT),30,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
01/24,Prague,D2,6,15,3,L,37,42,,33,Nebraska Frontier Conference,Concordia,
02/06/09,Prague,D2,6,15,3,L,42,45,,33,&nbsp;,,
02/10/09,Concordia,C2,11,10,2,L,41,49,,36,&nbsp;,,
02/20/09,Omaha Nation,D1,21,4,1,L,30,60,,39,&nbsp;,,
02/23/09,Omaha Brownell-Talbot,C2,8,13,3,L,38,61,,33,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,35.688
