2016-2017 Boys Basketball Team Report for Alliance
This report was generated on 05/31/17 at 11:01 am CDT

Alliance (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Western Conference,Home Sites, Scottsbluff and WNCC,
12/01,Chadron,C1,8,16,3,W,59,33,,44,Western Conference,Home Sites, Scottsbluff and WNCC,
12/02,Sterling CO,B,17,5,1,W,70,54,,50,Western Conference,Home Sites, Scottsbluff and WNCC,
12/03,Scottsbluff,B,24,2,1,L,60,87,,39,Western Conference,Home Sites, Scottsbluff and WNCC,
12/09/16,@ Gering,B,14,11,2,W,50,39,,47,&nbsp;,,
12/10/16,Douglas SD,B,12,8,2,W,78,64,,47,&nbsp;,,
12/22/16,Sidney,B,12,12,2,W,64,51,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/29,Bridgeport,C1,12,11,2,W,61,18,,47,Alliance Holiday,Alliance,
12/30,Gordon-Rushville,C1,19,4,1,W,81,33,,50,Alliance Holiday,Alliance,
01/06/17,Scottsbluff,B,24,2,1,L,42,65,,39,&nbsp;,,
01/07/17,St. Thomas More SD,C1,15,5,1,L,33,38,,39,&nbsp;,,
01/13/17,Chadron,C1,8,16,3,W,60,42,,44,&nbsp;,,
01/17/17,@ Gordon-Rushville,C1,19,4,1,W,59,33,,50,&nbsp;,,
01/20/17,@ Ogallala,C1,12,12,2,W,76,36,,47,&nbsp;,,
01/21/17,Wheatland WY,C1,8,12,3,W,55,45,,44,&nbsp;,,
01/27/17,Gering,B,14,11,2,W,74,50,,47,&nbsp;,,
01/31/17,@ Chadron,C1,8,16,3,W,60,38,,44,&nbsp;,,
02/03/17,@ Scottsbluff,B,24,2,1,L,37,77,,39,&nbsp;,,
02/04/17,Spearfish SD,B,9,12,3,W,59,43,,44,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shootout,North Platte/Lexington/McCook,
02/09,North Platte,A,2,23,4,W,57,46,,43,East West Shootout,North Platte/Lexington/McCook,
02/10,Lexington,B,8,16,3,W,66,52,,44,East West Shootout,North Platte/Lexington/McCook,
02/11,McCook,B,11,13,3,W,49,36,,44,East West Shootout,North Platte/Lexington/McCook,
02/17/17,@ Sidney,B,12,12,2,W,53,32,,47,&nbsp;,,
02/21/17,@ Hot Springs SD,C1,14,7,2,W,63,48,,47,&nbsp;,,
02/27/17,Gering,B,14,11,2,L,93,98,,36,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.542
