2015-2016 Girls Basketball Team Report for Louisville
This report was generated on 02/29/16 at 9:02 am CST

Louisville (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Conestoga,C1,14,10,2,W,60,37,,47,&nbsp;,,
12/05/15,@ Platteview,B,24,0,1,L,45,54,,41,&nbsp;,,
12/08/15,Elmwood-Murdock,C2,13,11,2,W,68,36,,47,&nbsp;,,
12/12/15,Ashland-Greenwood,C1,4,16,4,W,58,29,,41,&nbsp;,,
12/17/15,@ Fremont Mills IA,C2,13,10,2,W,51,27,,47,&nbsp;,,
12/18/15,Johnson County Central,C1,3,19,4,W,65,10,,41,&nbsp;,,
12/22/15,Malcolm,C1,20,4,1,W,44,35,,50,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Wayne,C1,16,11,2,L,48,54,,36,Wayne Holiday Tournament,Wayne State College,
12/30,Hartington Cedar Catholic,C2,16,9,2,W,66,52,,47,Wayne Holiday Tournament,Wayne State College,
12/31,St. Mary's,D2,21,4,1,L,54,55,(OT),39,Wayne Holiday Tournament,Wayne State College,
01/05/16,Plattsmouth,B,10,13,3,W,61,37,,46,&nbsp;,,
01/08/16,@ Palmyra,C2,0,20,4,W,68,13,,41,&nbsp;,,
01/09/16,@ Syracuse,C1,7,16,3,W,58,29,,44,&nbsp;,,
01/12/16,Fort Calhoun,C1,13,10,2,W,66,58,,47,&nbsp;,,
01/16/16,@ Omaha Brownell-Talbot,C2,1,19,4,W,64,5,,41,&nbsp;,,
01/19/16,Douglas County West,C1,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/16,@ Yutan,C2,21,5,1,W,58,56,,50,&nbsp;,,
01/26/16,Auburn,C1,19,6,1,W,60,43,,50,&nbsp;,,
01/29/16,Mead,D2,13,11,2,W,58,30,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC,TBD,
02/03,Conestoga,C1,14,10,2,W,48,35,,47,ECNC,TBD,
02/05,Mead,D2,13,11,2,W,58,28,,47,ECNC,TBD,
02/06,Malcolm,C1,20,4,1,W,53,44,,50,ECNC,TBD,
02/09/16,@ Raymond Central,C1,15,10,2,W,59,34,,47,&nbsp;,,
02/12/16,@ Weeping Water,C2,8,16,3,W,64,30,,44,&nbsp;,,
02/16/16,Ashland-Greenwood,C1,4,16,4,W,63,20,,41,Subdistrict C1-2 Tournament,Weeping water High School,
02/18/16,Syracuse,C1,7,16,3,W,65,28,,44,Subdistrict C1-2 Tournament,Weeping water High School,
02/26/16,Auburn,C1,19,6,1,W,56,33,,50,District Final C1-1 Tournament,Syracuse High School,

TotalPoints:,
Win %:,88.462%
Average Points:,45.077
