2010-2011 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:48 am CDT

Omaha Duchesne Academy (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Gretna,B,21,4,1,L,41,54,,39,&nbsp;,,
12/03/10,South Sioux City,B,16,6,2,L,35,57,,36,&nbsp;,,
12/07/10,@ Elkhorn South,B,7,13,3,L,29,49,,33,&nbsp;,,
12/09/10,Blair,B,11,12,3,L,47,65,,33,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Platteview Tournament,Platteview,
12/17,Ralston,B,6,16,3,W,45,38,,44,Platteview Tournament,Platteview,
12/18,Omaha Gross Catholic,B,11,14,3,W,47,31,,44,Platteview Tournament,Platteview,
12/21/10,Beatrice,B,18,5,1,L,27,57,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Crete,B,13,9,2,W,49,48,,47,Doane Holiday Tourn.,Doane College,
12/29,Elkhorn,B,21,1,1,L,25,61,,39,Doane Holiday Tourn.,Doane College,
01/04/11,Plattsmouth,B,11,11,2,W,60,55,,47,&nbsp;,,
01/06/11,West Point Central Catholic,D1,22,3,1,L,44,55,,39,&nbsp;,,
01/08/11,@ Omaha Skutt Catholic,B,13,12,2,L,42,51,,36,&nbsp;,,
01/11/11,@ Bennington,B,19,5,1,L,42,47,,39,&nbsp;,,
01/15/11,Concordia,C1,18,6,1,L,45,55,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/18,Omaha Roncalli Catholic,C1,4,18,4,W,38,33,,41,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,South Sioux City,B,16,6,2,L,36,68,,36,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/22,Omaha Gross Catholic,B,11,14,3,W,56,53,,44,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/25/11,Omaha Roncalli Catholic,C1,4,18,4,W,54,30,,41,&nbsp;,,
01/28/11,@ Omaha Mercy,B,6,15,3,W,43,37,,44,&nbsp;,,
02/10/11,@ Arlington,C1,4,16,4,W,60,43,,41,&nbsp;,,
02/11/11,CB Abraham Lincoln IA,A,0,0,4,W,62,53,,46,&nbsp;,,
02/15/11,@ Omaha Gross Catholic,B,11,14,3,W,38,33,,44,&nbsp;,,
02/17/11,@ Ralston,B,6,16,3,L,38,41,,33,&nbsp;,,
02/22/11,Blair,B,11,12,3,L,33,49,,33,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.875
