2005-2006 Volleyball Team Report for Parkview Christian
This report was generated on 08/06/12 at 9:09 am CDT

Parkview Christian (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Rising City,D2,0,23,4,W,3,0,,40,&nbsp;,,
09/06/05,Prague,D2,9,11,3,L,0,3,,33,<font color="green">Triangular (host: Prague)</font>,,
09/06/05,Concordia,D1,15,11,2,L,2,3,,35,<font color="green">Triangular (host: Prague)</font>,,
09/08/05,@ Omaha Christian Academy,C2,8,12,3,W,3,2,,48,&nbsp;,,
09/12/05,Meridian,D1,16,8,2,L,0,2,,35,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,Diller-Odell,C2,3,25,4,L,1,2,,31,&nbsp;,,
09/20/05,Nebraska Lutheran,D1,5,17,4,W,3,1,,42,&nbsp;,,
09/22/05,Boys Town,C1,1,13,4,W,3,0,,44,&nbsp;,,
09/27/05,College View Academy,D1,12,9,2,L,0,3,,35,&nbsp;,,
09/29/05,Friend,C2,16,7,2,L,0,3,,41,&nbsp;,,
10/06/05,Dorchester,D1,10,13,3,L,0,2,,35,<font color="green">Triangular (host: Dorchester)</font>,,
10/06/05,Exeter-Milligan,C2,24,3,1,L,0,2,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/11/05,Lewiston,D2,17,10,2,L,1,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
10/11/05,Freeman,D1,28,3,1,L,0,2,,40,<font color="green">Triangular (host: Lewiston)</font>,,
10/13/05,Sterling,D1,19,13,2,L,1,3,,35,&nbsp;,,
10/18/05,@ Omaha Christian Academy,C2,8,12,3,L,2,3,,36,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,Prague,
10/20/05,@ Nebraska Lutheran,D1,5,17,4,W,3,2,,42,&nbsp;,,
10/25/05,Dorchester,D1,10,13,3,L,1,3,,35,&nbsp;,,
10/31/05,Southeast NE Consolidated,D2,4,17,4,L,1,3,,28,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.316
