2014-2015 Girls Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 03/10/15 at 8:33 am CDT

Guardian Angels Central Catholic (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,NEN Tip-Off Classic,GACC/GACC,
12/04,Lutheran High Northeast,C2,2,22,4,W,61,27,,41,NEN Tip-Off Classic,GACC/GACC,
12/06,Emerson-Hubbard,D1,23,3,1,W,56,44,,50,NEN Tip-Off Classic,GACC/GACC,
12/09/14,Columbus Scotus,C1,9,13,3,W,60,31,,46,&nbsp;,,
12/12/14,@ Scribner-Snyder,D1,5,18,4,W,1,0,(FORFEIT),41,&nbsp;,,
12/13/14,@ Crofton,C2,26,0,1,L,33,59,,39,&nbsp;,,
12/22/14,Wayne,C1,14,10,2,W,48,26,,49,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/29,Bancroft-Rosalie,D2,10,13,3,W,74,25,,44,Howells-Dodge Holiday Tournament,Howells,
12/30,Homer,C2,12,10,2,W,75,47,,47,Howells-Dodge Holiday Tournament,Howells,
01/02/15,Wahoo,C1,16,9,2,W,65,35,,49,&nbsp;,,
01/13/15,Bishop Neumann,C1,19,6,1,W,66,34,,52,&nbsp;,,
01/15/15,@ Winnebago,C1,11,9,2,W,79,32,,49,&nbsp;,,
01/17/15,@ Boone Central/Newman Grove,C1,9,14,3,W,64,36,,46,&nbsp;,,
01/20/15,@ Battle Creek,C2,8,16,3,W,60,35,,44,&nbsp;,,
01/22/15,@ Wynot,D2,20,5,1,W,48,29,,50,&nbsp;,,
01/23/15,O'Neill,C1,1,21,4,W,65,7,,43,&nbsp;,,
01/24/15,Hartington Cedar Catholic,C2,9,13,3,W,41,24,,44,&nbsp;,,
01/27/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,W,71,21,,44,&nbsp;,,
01/29/15,@ Kearney Catholic,C1,24,2,1,W,62,44,,52,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid-State Conference,North East Community College/Norfolk Catholic,
02/04,Hartington Cedar Catholic,C2,9,13,3,W,73,18,,44,Mid-State Conference,North East Community College/Norfolk Catholic,
02/05,Pierce,C1,19,6,1,L,41,42,,41,Mid-State Conference,North East Community College/Norfolk Catholic,
02/07,Norfolk Catholic,C1,20,5,1,W,46,43,,52,Mid-State Conference,North East Community College/Norfolk Catholic,
02/10/15,@ Norfolk Catholic,C1,20,5,1,L,41,42,,41,&nbsp;,,
02/12/15,Pierce,C1,19,6,1,W,42,28,,52,&nbsp;,,
02/17/15,Wakefield,C2,4,19,4,W,64,10,,41,&nbsp;,,
02/19/15,Oakland-Craig,C2,12,13,3,W,52,13,,44,&nbsp;,,
02/27/15,Twin River,C2,19,7,2,W,85,38,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,45.846
