2006-2007 Girls Basketball Team Report for Arapahoe
This report was generated on 12/26/13 at 10:25 pm CST

Arapahoe (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Wauneta-Palisade,D1,17,5,1,L,44,53,,39,&nbsp;,,
12/02/06,Overton,D1,15,5,1,W,57,54,,50,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Maywood,D2,11,10,2,W,46,21,,47,Cattle Trail Tournament,McCook,
12/08,Dundy County,D1,7,11,3,W,40,29,,44,Cattle Trail Tournament,McCook,
12/09,Southwest,C2,14,10,2,W,45,33,,49,Cattle Trail Tournament,McCook,
12/15/06,@ Southwest,C2,14,10,2,L,45,50,,38,&nbsp;,,
12/19/06,@ Alma,C2,1,18,4,W,63,49,,43,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,13,8,2,L,40,54,,36,Arapahoe Holiday Tournament,Arapahoe,
01/05/07,@ Medicine Valley,D1,10,10,2,W,55,48,,47,&nbsp;,,
01/06/07,Loomis,D1,10,10,2,L,30,40,,36,&nbsp;,,
01/12/07,@ Elwood,D1,5,15,3,W,63,39,,44,&nbsp;,,
01/13/07,Dundy County,D1,7,11,3,W,45,37,,44,&nbsp;,,
01/19/07,Southern Valley,C1,15,7,2,W,45,36,,50,&nbsp;,,
01/20/07,@ Eustis-Farnam,D1,17,2,1,L,41,51,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,RVL Tournament,Southern Valley,
01/22,Bertrand,D1,1,16,4,W,64,29,,41,RVL Tournament,Southern Valley,
01/25,Southwest,C2,14,10,2,W,62,54,,49,RVL Tournament,Southern Valley,
01/27,Cambridge,D1,16,6,2,L,40,52,,36,RVL Tournament,Southern Valley,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman/Southwest,
01/30,Hayes Center,D1,10,10,2,W,51,42,,47,GPAC Tournament,Benkelman/Southwest,
02/01,Wauneta-Palisade,D1,17,5,1,L,40,42,,39,GPAC Tournament,Benkelman/Southwest,
02/03,Maywood,D2,11,10,2,W,55,48,,47,GPAC Tournament,Benkelman/Southwest,
02/06/07,@ Northern Valley(Almena) KS,D2,7,12,3,W,55,37,,44,&nbsp;,,
02/09/07,Bertrand,D1,1,16,4,W,52,30,,41,&nbsp;,,
02/10/07,Cambridge,D1,16,6,2,L,43,55,,36,&nbsp;,,
02/13/07,Cambridge,D1,16,6,2,W,50,49,,47,&nbsp;,,
02/15/07,Eustis-Farnam,D1,17,2,1,W,39,32,,50,&nbsp;,,
02/23/07,Axtell,D1,19,2,1,W,56,42,,50,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,43.577
