2013-2014 Boys Basketball Team Report for Nebraska Christian
This report was generated on 03/05/14 at 9:46 am CST

Nebraska Christian (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ St. Edward,D2,1,20,4,W,62,54,,41,&nbsp;,,
12/14/13,Heartland Lutheran,D1,12,10,2,L,51,58,,36,&nbsp;,,
12/17/13,High Plains Community,D2,25,1,1,L,38,75,,39,&nbsp;,,
12/21/13,@ Humphrey/Lindsay Holy Family,C2,10,13,3,L,40,45,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clarkson-Leigh Holiday Tournament,Clarkson,
12/27,Osceola,D2,12,10,2,L,35,49,,36,Clarkson-Leigh Holiday Tournament,Clarkson,
12/28,St. Edward,D2,1,20,4,W,51,32,,41,Clarkson-Leigh Holiday Tournament,Clarkson,
01/03/14,@ Silver Lake,D2,1,19,4,W,43,38,,41,&nbsp;,,
01/04/14,@ Humphrey St. Francis,D1,14,10,2,L,27,53,,36,&nbsp;,,
01/07/14,@ Cedar Valley,D1,4,19,4,W,43,33,,41,&nbsp;,,
01/09/14,@ Fullerton,D1,11,7,2,L,29,46,,36,&nbsp;,,
01/14/14,@ Osceola,D2,12,10,2,L,32,51,,36,&nbsp;,,
01/16/14,Spalding/Spalding Academy,D2,22,3,1,W,49,42,,50,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Humphrey St. Francis,D1,14,10,2,L,32,58,,36,Goldenrod Conference,St. Paul,
01/28/14,@ Heartland,D1,18,7,2,L,30,67,,36,&nbsp;,,
01/31/14,Harvard,D1,6,17,3,W,32,26,,44,&nbsp;,,
02/07/14,Cedar Valley,D1,4,19,4,W,46,43,,41,&nbsp;,,
02/08/14,Burwell,D1,15,8,2,L,29,69,,36,&nbsp;,,
02/11/14,@ Nebraska Lutheran,D1,12,7,2,L,49,60,,36,&nbsp;,,
02/14/14,Palmer,D1,10,11,3,L,40,51,,33,&nbsp;,,
02/21/14,@ Shelby-Rising City,C2,8,15,3,L,44,54,,33,&nbsp;,,
02/24/14,Shelby-Rising City,C2,8,15,3,L,47,48,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.810
