Team Report for Dorchester
This report was generated on 10/28/23 at 7:15 pm CDT

Dorchester (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ East Butler,D1,4,27,4,W,3,1,,41,&nbsp;,,
08/25/23,St. Edward,D2,1,25,4,W,3,0,,41,&nbsp;,,
08/31/23,Palmyra,C1,18,12,2,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
08/31/23,Weeping Water,C2,16,15,2,L,1,2,,38,<font color="green">Triangular (host: Weeping Water)</font>,,
09/05/23,College View Academy,D2,14,7,2,W,3,0,,47,&nbsp;,,
09/07/23,Hampton,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/07/23,Giltner,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/08/23,@ Red Cloud,D1,11,18,3,W,3,1,,44,&nbsp;,,
09/12/23,Cedar Bluffs,C2,7,22,4,W,2,0,,43,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/12/23,Nebraska Lutheran,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/15/23,@ Harvard,D2,1,27,4,W,3,0,,41,&nbsp;,,
09/19/23,@ Osceola,D1,15,16,3,W,3,1,,44,&nbsp;,,
09/21/23,Shelby/Rising City,D1,17,15,2,L,1,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/21/23,High Plains Community,D2,15,16,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/23/23,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/23/23,Nebraska Lutheran,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/26/23,Sterling,D2,7,21,3,W,3,1,,44,&nbsp;,,
09/28/23,Diller-Odell,D1,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Diller-Odell)</font>,,
09/28/23,Meridian,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Diller-Odell)</font>,,
10/05/23,Cross County,C2,22,10,2,L,1,3,,38,&nbsp;,,
10/09/23,@ Parkview Christian,D2,9,20,3,W,3,0,,44,&nbsp;,,
10/10/23,McCool Junction,D1,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Dorchester)</font>,,
10/10/23,BDS ,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/14,High Plains Community,D2,15,16,3,W,2,0,,44,Crossroads Conference,York Auditorium/York High School,
10/16,Meridian,D2,24,5,1,L,1,3,,39,Crossroads Conference,York Auditorium/York High School,
10/17,BDS ,D1,27,4,1,L,0,3,,39,Crossroads Conference,York Auditorium/York High School,
10/23/23,Diller-Odell,D1,19,12,2,L,2,3,,36,Subdistrict D1-1 Tournament,Johnson-Brock High School,

TotalPoints:,
Win %:,59.259%
Average Points:,41.074
