2011-2012 Boys Basketball Team Report for Winside
This report was generated on 06/13/13 at 3:58 am CDT

Winside (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Plainview,C2,8,15,3,L,40,60,,35,&nbsp;,,
12/02/11,@ Wynot,D2,22,2,1,L,31,55,,39,&nbsp;,,
12/06/11,@ Lyons-Decatur Northeast,D1,11,12,3,L,31,50,,33,&nbsp;,,
12/09/11,Bloomfield,D2,12,10,2,L,45,74,,36,&nbsp;,,
12/13/11,Bancroft-Rosalie,D1,18,7,2,L,48,65,,36,&nbsp;,,
12/17/11,Humphrey,D1,16,8,2,L,42,80,,36,&nbsp;,,
12/19/11,@ Emerson-Hubbard,D1,5,19,4,L,29,30,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Randolph,D1,17,6,2,L,27,59,,36,Randolph Holiday Tourney,Randolph,
12/30,Newcastle,D2,2,20,4,W,64,47,,41,Randolph Holiday Tourney,Randolph,
01/03/12,@ Walthill,D2,8,11,3,W,49,48,(OT),44,&nbsp;,,
01/05/12,Winnebago,C2,13,12,2,L,59,72,,38,&nbsp;,,
01/10/12,Santee,D2,8,13,3,L,67,72,(OT),33,&nbsp;,,
01/13/12,Wakefield,C2,8,15,3,L,38,59,,35,&nbsp;,,
01/17/12,@ Clarkson,D2,14,9,2,L,38,65,,36,&nbsp;,,
01/20/12,@ Wausa,D2,18,7,2,L,26,75,,36,&nbsp;,,
01/26/12,@ Hartington,D1,7,14,3,W,43,34,,44,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/30,Wausa,D2,18,7,2,L,32,66,,36,Lewis & Clark Conference Tournament,TBA,
02/07/12,@ Allen,D1,5,17,4,L,49,51,,30,&nbsp;,,
02/09/12,Osmond,D1,12,10,2,L,49,57,,36,&nbsp;,,
02/17/12,Newcastle,D2,2,20,4,L,62,64,,30,&nbsp;,,
02/18/12,@ West Holt,C2,9,14,3,L,30,56,,35,&nbsp;,,
02/20/12,Hartington,D1,7,14,3,L,25,70,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,35.818
